"","Batch","CellLine","Condition","Day","bCateninByActin","DMT1ByActin","EAAT2ByActin","GCaseByActin","KLF4ByActin","LC3_ratio","LC3IByActin","LC3IIByActin","p62ByActin","Sox2ByActin","SynByActin","THByActin","THByTuj1","Tom20ByActin","Tuj1ByActin","VAMP2ByActin","VAMP2ByTuj1","VDACByActin"
"105",29,"WT_39","CTRL","D30",NA,1.02252471917142,NA,NA,NA,0.805119929079463,1.09126139891071,0.941378017653613,1.32807807087639,0.507637398661347,0.743809056872719,0.928839895269124,NA,NA,NA,0.744112187240125,NA,NA
"106",29,"WT_68","CTRL","D30",NA,0.476983764719864,NA,1.18222666697034,NA,0.490626079953172,0.887528278503563,0.466560010680807,1.00764443652634,0.153304396650637,0.544662875538947,0.87758486690308,1.02527914760514,NA,0.749881703742187,0.746506816333453,0.510492980484135,0.873704257930288
"107",30,"WT_39","CTRL","D30",NA,1.2611407509042,NA,NA,NA,0.32273696551458,1.82139653800188,0.62983660979809,0.864366251718735,2.0478734931925,1.66263874298162,0.579646297417946,NA,NA,NA,1.04857761111861,NA,NA
"108",31,"WT_39","CTRL","D30",NA,1.31592585384954,NA,NA,NA,2.1788447110985,0.811072886038221,1.89348053384931,0.701511422142448,0.90532550092355,1.15969737242384,1.00118491963363,NA,NA,NA,0.975946931520072,NA,NA
"109",31,"WT_68","CTRL","D30",NA,1.05586939417911,NA,NA,NA,1.43357290522299,0.694787366741233,1.06720138447766,0.88627074260541,0.94178133026115,0.796538593723697,1.32297136180189,1.46767112747075,NA,0.843382131177484,1.42787297946296,1.1443156497606,0.972036752838821
"110",32,"WT_68","CTRL","D30",NA,0.742954172628072,NA,1.14994324653936,NA,1.05321698142713,0.921133896412275,1.03947799370852,1.61087212772059,0.587661372201736,0.872587825679591,1.12854899085502,0.95740901828168,NA,1.08278506264217,0.891090387004562,0.882999092401235,0.754470550110665
"111",33,"WT_39","CTRL","D30",NA,1.09325666100849,NA,1.23575367384453,NA,1.22897672266261,0.931049089561483,1.22600126904354,0.835490996309232,1.52703456938228,1.36173485270392,0.673224124309046,NA,NA,NA,0.93376494865873,NA,NA
"112",34,"WT_39","CTRL","D30",NA,1.26656493556242,NA,0.479806800625622,NA,1.61725535189231,1.03638442180664,1.79586694187399,0.803551543964107,0.589833789835184,0.825009351150261,0.798990932807164,NA,NA,NA,1.06185086698615,NA,NA
"113",34,"WT_68","CTRL","D30",NA,0.851956155118495,NA,0.825560454842634,NA,0.812599602584984,1.03989927669246,0.905404324393013,0.979519615705282,0.959322603847402,0.977079608494377,1.11723957855901,0.886170019464165,NA,1.11606300779057,1.03672171305723,1.27455402894406,0.688403981534766
"114",29,"Mut_309","GBA-PD","D30",NA,0.818606425173894,NA,1.15856784001894,NA,0.0918050195897364,0.85325955792007,0.0839309757577935,1.63611991185721,2.51544113192075,0.325511697393489,0.25261151177351,0.422357192510747,NA,0.299682585068102,0.34055944186138,0.13376419127329,0.228508705308903
"115",31,"Mut_309","GBA-PD","D30",NA,1.20273620879141,NA,NA,NA,0.677581533473964,0.737727280478756,0.535589541216103,2.08396044636928,4.29030956793848,0.628233741055716,0.314178968043152,0.259736081714091,NA,0.640488411151327,0.441740028728343,0.28388296404479,0.378857029252561
"116",32,"Mut_309","GBA-PD","D30",NA,0.246558034989136,NA,0.766259654456322,NA,0.654689246191254,1.0504191234862,0.736838839347714,1.24806386488358,1.25084071344437,1.00758672123901,0.442270672925964,0.375932551756227,NA,0.663257485751508,0.418684634341203,0.287360907592046,0.504003601772739
"117",34,"Mut_309","GBA-PD","D30",NA,0.646057133409414,NA,0.748381070396785,NA,NA,NA,NA,1.41504096096894,1.22456358198232,0.307730968287909,0.608865882249003,0.484591527999248,NA,0.93425528663037,0.263482059891827,0.414190878584829,0.335132929234594
"118",29,"WT_39","CTRL","D60",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,1,1,NA,NA,NA,NA,NA,NA
"119",29,"WT_68","CTRL","D60",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,1,1,NA,NA,NA,NA,NA,NA
"120",40,"WT_39","CTRL","D15",NA,NA,NA,NA,0.770941415357128,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.07632121185804
"121",40,"WT_56","CTRL","D15",NA,NA,NA,NA,0.666718996168609,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.53742073768535
"122",40,"WT_68","CTRL","D15",NA,NA,NA,NA,0.768548332129926,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.848363218685274
"123",41,"WT_39","CTRL","D15",NA,NA,NA,NA,1.47297688014655,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.64916358719339
"124",41,"WT_56","CTRL","D15",NA,NA,NA,NA,1.13451147674348,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.831848787789495
"125",41,"WT_68","CTRL","D15",NA,NA,NA,NA,1.18630289945431,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.05688245678846
"126",42,"WT_39","CTRL","D15",NA,NA,NA,NA,1.49228707744117,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"127",42,"WT_56","CTRL","D15",NA,NA,NA,NA,0.619288712388835,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"128",42,"WT_68","CTRL","D15",NA,NA,NA,NA,1.3237407493622,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"129",43,"WT_39","CTRL","D15",NA,NA,NA,NA,0.864628005805822,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"130",43,"WT_56","CTRL","D15",NA,NA,NA,NA,0.710720333678814,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"131",43,"WT_68","CTRL","D15",NA,NA,NA,NA,0.989335121323159,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"132",40,"Mut_309","GBA-PD","D15",NA,NA,NA,NA,1.18818712291585,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.32162596351083
"133",40,"Mut_KTI6","GBA-PD","D15",NA,NA,NA,NA,0.850835748512384,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.10268129666243
"134",40,"Mut_SGO1","GBA-PD","D15",NA,NA,NA,NA,0.820556891294957,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.04142139877022
"135",41,"Mut_309","GBA-PD","D15",NA,NA,NA,NA,1.27503514431293,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.88578706604968
"136",41,"Mut_KTI6","GBA-PD","D15",NA,NA,NA,NA,1.02505426935585,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.971472938547431
"137",41,"Mut_SGO1","GBA-PD","D15",NA,NA,NA,NA,0.903563997406619,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.11173512306362
"138",42,"Mut_309","GBA-PD","D15",NA,NA,NA,NA,1.76067846614837,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"139",42,"Mut_KTI6","GBA-PD","D15",NA,NA,NA,NA,1.58203019451407,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"140",42,"Mut_SGO1","GBA-PD","D15",NA,NA,NA,NA,1.50168764410727,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"141",43,"Mut_309","GBA-PD","D15",NA,NA,NA,NA,1.22661635948585,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"142",43,"Mut_KTI6","GBA-PD","D15",NA,NA,NA,NA,1.08127885729746,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"143",43,"Mut_SGO1","GBA-PD","D15",NA,NA,NA,NA,1.30283085957966,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"144",40,"WT_39","CTRL","D30",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.18556418733706,NA,NA,NA,NA
"145",40,"WT_56","CTRL","D30",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.895782278274925,NA,NA,NA,NA
"146",40,"WT_68","CTRL","D30",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.918653534388011,NA,NA,NA,NA
"147",45,"WT_39","CTRL","D30",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.12176549058202,NA,NA,NA,NA
"148",45,"WT_56","CTRL","D30",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.01162587648376,NA,NA,NA,NA
"149",45,"WT_68","CTRL","D30",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.866608632934219,NA,NA,NA,NA
"150",46,"WT_39","CTRL","D30",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.33907904297806,NA,NA,NA,NA
"151",46,"WT_56","CTRL","D30",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.495088556902864,NA,NA,NA,NA
"152",46,"WT_68","CTRL","D30",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.16583240011908,NA,NA,NA,NA
"153",40,"Mut_309","GBA-PD","D30",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2.14761088208168,NA,NA,NA,NA
"154",40,"Mut_KTI6","GBA-PD","D30",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.869577807209012,NA,NA,NA,NA
"155",40,"Mut_SGO1","GBA-PD","D30",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.743388444477439,NA,NA,NA,NA
"156",45,"Mut_309","GBA-PD","D30",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.01855920971958,NA,NA,NA,NA
"157",45,"Mut_KTI6","GBA-PD","D30",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.0214371997466,NA,NA,NA,NA
"158",45,"Mut_SGO1","GBA-PD","D30",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.712631200554975,NA,NA,NA,NA
"159",46,"Mut_309","GBA-PD","D30",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.70160524106479,NA,NA,NA,NA
"160",46,"Mut_KTI6","GBA-PD","D30",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.938930957689341,NA,NA,NA,NA
"161",46,"Mut_SGO1","GBA-PD","D30",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3.66537449741911,NA,NA,NA,NA
