;Batch;CellLine;Condition;Day;bCateninByActin;DMT1ByActin;EAAT2ByActin;GCaseByActin;KLF4ByActin;LC3_ratio;LC3IByActin;LC3IIByActin;p62ByActin;Sox2ByActin;SynByActin;THByActin;THByTuj1;Tom20ByActin;Tuj1ByActin;VAMP2ByActin;VAMP2ByTuj1;VDACByActin
134;40;Mut_SGO1;GBA-PD;D15;NA;NA;NA;NA;0.820556891;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;1.041421399
135;41;Mut_309;GBA-PD;D15;NA;NA;NA;NA;1.275035144;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;1.885787066
136;41;Mut_KTI6;GBA-PD;D15;NA;NA;NA;NA;1.025054269;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;0.971472939
137;41;Mut_SGO1;GBA-PD;D15;NA;NA;NA;NA;0.903563997;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;1.111735123
138;42;Mut_309;GBA-PD;D15;NA;NA;NA;NA;1.760678466;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
139;42;Mut_KTI6;GBA-PD;D15;NA;NA;NA;NA;1.582030195;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
140;42;Mut_SGO1;GBA-PD;D15;NA;NA;NA;NA;1.501687644;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
141;43;Mut_309;GBA-PD;D15;NA;NA;NA;NA;1.226616359;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
142;43;Mut_KTI6;GBA-PD;D15;NA;NA;NA;NA;1.081278857;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
143;43;Mut_SGO1;GBA-PD;D15;NA;NA;NA;NA;1.30283086;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
144;40;WT_39;CTRL;D30;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;1.185564187;NA;NA;NA;NA
145;40;WT_56;CTRL;D30;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;0.895782278;NA;NA;NA;NA
146;40;WT_68;CTRL;D30;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;0.918653534;NA;NA;NA;NA
147;45;WT_39;CTRL;D30;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;1.121765491;NA;NA;NA;NA
148;45;WT_56;CTRL;D30;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;1.011625876;NA;NA;NA;NA
149;45;WT_68;CTRL;D30;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;0.866608633;NA;NA;NA;NA
150;46;WT_39;CTRL;D30;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;1.339079043;NA;NA;NA;NA
151;46;WT_56;CTRL;D30;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;0.495088557;NA;NA;NA;NA
152;46;WT_68;CTRL;D30;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;1.1658324;NA;NA;NA;NA
153;40;Mut_309;GBA-PD;D30;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;2.147610882;NA;NA;NA;NA
154;40;Mut_KTI6;GBA-PD;D30;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;0.869577807;NA;NA;NA;NA
155;40;Mut_SGO1;GBA-PD;D30;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;0.743388444;NA;NA;NA;NA
156;45;Mut_309;GBA-PD;D30;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;1.01855921;NA;NA;NA;NA
157;45;Mut_KTI6;GBA-PD;D30;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;1.0214372;NA;NA;NA;NA
158;45;Mut_SGO1;GBA-PD;D30;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;0.712631201;NA;NA;NA;NA
159;46;Mut_309;GBA-PD;D30;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;1.701605241;NA;NA;NA;NA
160;46;Mut_KTI6;GBA-PD;D30;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;0.938930958;NA;NA;NA;NA
161;46;Mut_SGO1;GBA-PD;D30;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;3.665374497;NA;NA;NA;NA
