﻿Gene_name,WT.56.1.dRNA.DVBt.DVB.S13.R1.001.bam,WT.56.2.dRNA.DVBt.DVB.S14.R1.001.bam,WT.56.3.dRNA.DVBt.DVB.S15.R1.001.bam
FANCL,1.11410235,1.192524529,1.509484569
AC007250.1,0,0,0.027479145
EIF3FP3,8.709584062,7.081692037,7.355099296
LINC01795,0.012764654,0.026841818,0
LINC01122,0.048324467,0.040647136,0.036241901
AC007238.1,3.532751679,3.233968777,3.451639448
AC007092.1,0,0,0
LINC01793,0,0,0
AC007100.1,0,0,0
AC007179.2,0,0,0
AC007179.1,0,0,0
AC007179.3,0,0,0
RNU6-508P,0,0,0
RNA5SP94,0,0,0
AC007100.2,0,0,0
AC007132.1,0,0,0
MIR4432HG,0,0,0
AC007381.1,0,0,0
RNU1-32P,0,0,0
MIR4432,0,0,0
BCL11A,0.013850852,0.014146866,0.01932306
AC009970.1,0,0,0
RN7SL361P,0,0,0
IFITM3P9,0.130391622,0.109676244,0.07490283
RPL26P13,0.044398795,0.023340711,0.042507785
RNU6-612P,0,0,0
ATP1B3P1,1.701539203,1.83871354,2.160777875
PAPOLG,1.045741119,0.85169508,0.93438167
LINC01185,0.042642359,0.009963263,0.00680436
RN7SL632P,0.036470439,0,0
RPL21P33,0,0,0
REL,0.130359945,0.104538812,0.105769256
RNU4-51P,0,0,0
AC010733.1,0,0,0
NONOP2,0.078806959,0.082858576,0.045270273
RPS12P3,0.362885413,0.279797499,0.18529578
PUS10,0.185121678,0.142646491,0.138390591
RNA5SP95,0,0,0
PEX13,1.378841766,1.425568474,1.404979386
KIAA1841,1.115533613,1.078441892,1.073832169
AC016747.4,0.00701456,0.014750384,0.013431599
AC016747.1,0.986027404,0.951421129,1.108340241
C2orf74,0.128067811,0.087523814,0.08582925
AC016747.2,0.065844819,0.057691689,0.021013464
AHSA2P,2.235437535,1.157776865,0.780216513
USP34,2.715245225,2.204455031,2.565857518
AC016747.3,0.098115163,0.064474656,0.07045222
AC018889.1,0,0,0
AC016894.1,0.031193366,0,0.029864794
SNORA70B,0.071860272,0,0.068799637
AC016727.1,0.104703011,0.1270223,0.16964294
XPO1,5.708197917,4.341079003,5.431965215
AC016727.3,0.045976951,0.024170357,0.007336454
AC016727.2,0,0,0
RPS29P10,0,0,0
RNU6-1145P,0,0,0
AC108039.1,0,0,0
RPS24P7,0.433790666,0.12438891,0.490826677
AC108039.2,0.027022665,0,0.02587173
FAM161A,1.389303146,0.896224702,1.063397962
RPL31P30,0.05374591,0.141272724,0.12864198
AC107081.2,0,0.010029391,0.013699043
CCT4,14.30926644,15.29039513,15.70801927
AC107081.1,0.01209618,0,0
AC107081.3,0.080842806,0.033999636,0.030959837
COMMD1,1.610096686,1.752573185,1.708485965
AC018462.1,0.021135374,0.011110992,0.050587968
RPSAP26,0,0,0
AC018462.2,0,0,0
B3GNT2,1.357276909,2.076368087,2.433254732
MIR5192,0,0,0
RN7SL51P,0,0,0
AC093159.2,0.854188138,0.753765504,1.12448463
AC093159.1,0.022880039,0.024056346,0
RN7SL18P,0,0,0
TMEM17,0.500494155,0.5672301,0.793443048
RPL37P13,0.104313298,0,0
RPL21P37,0.020337813,0,0.038943191
AC092155.1,0.001275458,0,0
PSAT1P2,0.009980593,0,0
RSL24D1P2,0,0,0
EHBP1,3.042221738,3.507452671,3.385855668
AC092567.2,0,0.006107719,0
AC092567.1,0,0,0
RPS20P9,0,0.027792618,0
AC007098.1,0.05269175,0.055400734,0.033631687
OTX1,0.00401454,0.008441871,0.013452443
AC009501.1,0,0,0
AC009501.2,0,0,0
RPL27P5,0,0,0
DBIL5P2,0.005733532,0.012056608,0.010978665
WDPCP,0.204722517,0.211497733,0.221954711
MTFR2P1,0.008623233,0.018133139,0
AC016734.1,0,0,0
MDH1,7.506230227,10.17944999,9.902184202
PRELID1P6,3.812220389,4.164175542,4.345738528
RPS4XP5,0,0,0.005863605
RPL27P6,0.071683276,0.025122883,0.137260359
CSP1,0.087285292,0.026220799,0.047752961
HNRNPA1P66,0,0,0
UGP2,3.506794534,3.249342185,3.521734986
AC114748.1,0.407040701,0.142655813,0.064950706
VPS54,2.619859023,2.24521184,2.58671225
AC012368.2,0.017323458,0,0.016585627
PELI1,3.319870788,2.311243861,2.15228001
AC012368.1,0.132003221,0.042793509,0.038967478
LINC00309,0.002501582,0,0.002395036
AC012368.3,0,0,0
AC114752.1,0,0,0
AC114752.2,0,0,0
MIR4433B,0,0,0
MIR4433A,0,0,0
RPL23AP37,0.017670559,0.018579036,0
LGALSL-DT,0.0303445,0.009571371,0.005810417
AC008074.1,0.022613372,0.118879844,0
LGALSL,4.286950318,3.122468433,2.836213861
LINC01805,0.033920058,0.071327907,0.064950706
AC008074.2,0.162787821,0.219294975,0.146113544
AFTPH,3.064933429,2.318719724,2.338495719
MIR4434,0,0,0
RNU6-100P,0.091520158,0.096225384,0
LINC02579,0,0,0
SERTAD2,1.244726658,1.009584331,0.940046042
AC007365.1,0.061889229,0,0.059253276
RPS10P9,0.042363042,0.089082014,0.101396845
RN7SL341P,0,0,0
AC007880.1,0,0,0.00531956
LINC01800,0.039255991,0.020637108,0.051678028
LINC02245,0.116596413,0.115964324,0.128224108
RN7SL211P,0,0,0
RPL11P1,0.116680338,0.157730268,0.063834715
SLC1A4,4.158029349,3.772240211,4.251234727
RNU6-548P,0.590503974,0.532168208,0.323059164
LINC02576,0.008562345,0.009002551,0
CEP68,1.913676625,2.08421748,2.147764611
RAB1A,15.17687641,17.81363336,17.82456755
SNORA74,0,0,0
AC007318.1,0.118752144,0.182483919,0.196778622
VDAC2P5,20.00790624,22.34482288,21.78082487
ACTR2,18.79032787,20.55590208,22.06965344
SPRED2,2.738522515,3.394405027,3.364246001
AC012370.1,0,0,0.017524436
AC007389.1,0.078589896,0.045446694,0.022572791
AC012370.2,0.007091474,0,0
DNAJB12P1,0.012233464,0.025724819,0.023424845
RPS15AP15,0,0.066665952,0
RN7SL635P,0,0,0
VTRNA2-2P,0,0,0
AC007389.2,0.005858174,0.006159354,0
AC007389.3,0.11735246,0.054838122,0.062419025
KRT18P33,0.009301186,0.019558755,0.017810069
AC007741.1,0,0,0
AC118345.1,0,0,0
AC092669.1,0.015799897,0,0
MIR4778,0,0,0
LINC01873,0,0.00607498,0
MEIS1-AS3,0.548862049,0.100989016,0.091959911
MEIS1,3.767147676,3.622443345,2.55499291
MEIS1-AS2,0.036456733,0.049830356,0.059336778
LINC01798,0.123960346,0.099053372,0.047472277
LINC01797,0.128798947,0.081252448,0.044392756
DNMT3AP1,0,0,0
AC009474.1,0,0,0
LINC01799,0.023166894,0,0.005545045
LINC01628,0,0,0
AC007403.1,0.017109589,0,0.016380866
LINC01828,0.144705289,0.018554252,0.018021734
LINC01829,0.105301022,0.06360209,0.07078577
AC023115.1,0.03380187,0,0
ETAA1,1.058730447,0.886709767,0.926683352
LINC02831,0,0,0.002652942
AC007422.1,0,0,0
AC010987.1,0,0,0.033676399
LINC01812,0,0.028137629,0.025621934
FBXL12P1,0,0,0
C1D,1.097168491,0.951344171,1.190496927
AC017083.4,0,0.058285089,0.106148011
WDR92,0.255293071,0.296012567,0.306095777
PPIAP64,0.020085169,0.021117786,0.019229712
AC017083.3,0,0,0
PNO1,1.397996507,1.605610164,1.730454744
PPP3R1,4.712145476,6.649334186,6.123863037
AC017083.2,0,0,0
AC017083.1,0.257639994,0.281304441,0.142307727
CNRIP1,3.527188939,3.645282229,3.596855872
AC015969.1,0.027404341,0,0.006559287
PLEK,0.006053751,0.003182493,0.002897957
AC127383.1,0,0,0
FBXO48,0.277467149,0.239828978,0.203718875
APLF,0.085790513,0.114541164,0.122552975
AC130709.1,0,0,0
PROKR1,0.140301021,0.223650507,0.184155781
ARHGAP25,0.079720809,0.078231448,0.04240299
LINC01890,0,0,0
LINC01888,0,0,0
BMP10,0.003214426,0,0.001538759
GKN3P,0,0,0
GKN2,0,0,0
GKN1,0,0,0
ANTXR1,10.80814486,7.798523605,9.494475966
AC114802.1,0,0.010418683,0
MIR3126,0,0,0
RNA5SP96,0,0,0
RNU6-1216P,0,0,0
AC112230.1,0,0,0
GFPT1,5.42544647,3.436456211,4.072594929
NFU1,4.5173232,5.144437761,5.292207615
AAK1,1.707646855,1.644348994,1.418447288
RN7SL604P,0,0,0
SNORA36C,0,0,0
RPL36AP16,0,0.032075128,0.058414786
B3GALNT1P1,0,0.020922853,0
ANXA4,0.277175335,0.251769453,0.323314749
AC092431.1,0,0,0
GMCL1,0.898326846,0.719329983,0.975880376
AC019206.1,0.091304816,0.023999743,0
RPL23AP92,0,0,0.036423337
SNRNP27,4.178085762,3.796058409,4.053992306
MXD1,1.089105727,0.963617445,1.066118132
ASPRV1,0.325302241,0.379509023,0.25598395
PCBP1-AS1,0.223470066,0.206297413,0.185425193
RN7SL470P,0,0,0
PCBP1,1.415568298,1.275724598,1.382167574
AC016700.1,0,0,0
MRPL36P1,0,0,0
LINC01816,0.11723428,0.200299968,0.266572611
C2orf42,0.539842869,0.500159927,0.637107381
TIA1,8.701216306,7.331509113,6.08981438
MIR1285-2,0,0,0
RPL39P15,1.243735475,1.242294374,1.428915534
PCYOX1,7.755615431,7.103743763,7.960648292
SNRPG,1.655352692,1.642159266,2.0166016
FAM136A,2.747502749,3.11020645,3.422035079
AC022201.2,0,0,0
BRD7P6,0,0,0
AC022201.1,0,0,0
TGFA,0.272271073,0.387915304,0.647908721
TGFA-IT1,0,0,0
ADD2,5.562097319,6.075828497,5.934966225
AC005234.2,0.007272216,0.01529219,0.006962482
AC005234.1,0,0,0
FIGLA,0,0,0
HMGN2P21,0.790462991,0.868879574,1.754390739
CLEC4F,0.047054826,0,0.007508449
MOB4P1,0.014329596,0,0.013719278
CD207,0.015596683,0.010932359,0
LINC01143,0,0,0
AC007040.3,0,0,0
VAX2,0.215218495,0.329139329,0.365274038
ATP6V1B1,0.010957609,0,0
AC007040.2,0.008718164,0,0.002086711
ATP6V1B1-AS1,0,0,0
ELOCP21,0.028872431,0,0.027642711
RN7SL160P,0,0,0
ANKRD53,0.142098994,0.250353611,0.272093576
TEX261,2.868141995,3.607991914,4.16004305
AC007040.1,0,0.021383419,0
AC007881.2,0.017019538,0.03578909,0
OR7E91P,0,0,0.007752881
OR7E46P,0.019040504,0.020019412,0
OR7E62P,0,0,0
NAGK,2.046648713,2.38689135,2.290408501
AC007881.3,0.175803136,0.13443019,0.107109814
MCEE,0.740727187,0.527580551,0.549041437
AC007881.4,0.220673276,0.053542733,0.048755648
MPHOSPH10,2.180806622,2.414715789,2.631763834
AC007881.1,0.622532837,0.981807656,1.192036488
PAIP2B,1.318122702,0.689706892,0.548431391
ZNF638,4.073637492,3.439212769,3.643253496
AC007878.1,0.120137916,0.050525774,0.040257373
RNU6-105P,0,0,0
DYSF,0.301823421,0.317340739,0.243574826
RPS20P10,4.869740561,3.346209187,3.707838135
CYP26B1,0.065770418,0.093558319,0.085193568
EXOC6B,1.975047544,1.891536062,1.929183109
RPS15AP13,0,0,0
RNU2-39P,0,0,0
AC092630.1,0,0,0
SPR,0.678680346,0.986409178,1.184882634
EMX1,0.001772869,0,0.001697359
AC012366.1,0,0.021564251,0
SFXN5,0.364930272,0.406917944,0.437368672
RAB11FIP5,1.489945054,1.77031256,1.429117987
AC010913.1,0.040281537,0.038823113,0.003213824
NOTO,0,0,0.003817489
SMYD5,2.393562268,2.334695542,2.032084398
PRADC1,1.216096909,1.322208048,1.918451412
CCT7,16.1712627,17.79797127,19.30010865
FBXO41,2.424375944,2.769287501,2.82893526
EGR4,0,0.025789863,0.015656049
RNU6-111P,0,0,0
AC069404.1,0,0.009189091,0
AC074008.2,0,0,0
RPSAP28,0,0,0
ALMS1,0.865153135,0.583876277,0.7352935
ALMS1-IT1,0.064520624,0.024227769,0.030886298
AC074008.1,0,0,0
NAT8,0.01788228,0.028202463,0.02568097
ALMS1P1,0.136519195,0.117440106,0.146547627
NAT8B,0,0.066665952,0.036423337
TPRKB,1.631378778,1.720340839,1.988288906
AC092653.1,0.036539121,0.057626501,0.017491433
AC092653.2,0.018910598,0,0
DUSP11,1.094936423,1.156985339,1.121682567
C2orf78,0,0,0
AC073046.4,0.042032655,0.061871087,0.056339391
STAMBP,1.772783755,1.859948867,1.803509066
AC073046.3,0.060255508,0.031676679,0.028844568
AC073046.2,0,0,0
ACTG2,0.053456802,0.072263723,0.08042571
DGUOK,6.587438535,7.823421284,7.187788862
DGUOK-AS1,0.212851945,0.120505037,0.0705414
RNA5SP97,0,0,0
AC073046.1,0.422870062,0.209228526,0.285783107
TET3,2.219932514,1.869411953,1.743903434
AC110801.1,0.045760079,0,0
FNBP1P1,0.958437278,0.72637135,0.689376501
AC073263.1,0.155122727,0.112913919,0.079970058
BOLA3,0.445267017,0.338668244,0.477700603
BOLA3-AS1,2.753904652,2.56707739,2.359991835
MOB1A,3.175465246,2.557891833,2.770520779
AC073263.3,0,0,0
AC073263.2,0.005207266,0.005474982,0
MTHFD2,2.295519906,2.271813057,2.193898
AC006030.1,0.013423198,0.01411331,0.009179631
SLC4A5,0.04956344,0.020336231,0.013888525
KRT18P26,0,0.015924888,0
RNU6-542P,0,0,0
NECAP1P2,0,0,0
TAF13P2,0,0,0
DCTN1,7.053513518,7.881245139,7.450646751
DCTN1-AS1,0.158778402,0.195156967,0.143451525
AC005041.1,0.175180487,0.09716944,0.056786847
AC005041.2,0.009878958,0,0.009458199
C2orf81,0.08421688,0.081735351,0.046517284
AC005041.4,0.049932321,0,0.013658751
HMGA1P8,0.453324145,0.317753603,0.34721312
WDR54,1.830018075,1.85257481,1.612039176
RTKN,0.911992817,1.283091619,1.164796009
INO80B,0.148006247,0.141468664,0.070851221
INO80B-WBP1,0,0,0
WBP1,1.450867087,0.84460438,0.894656874
MOGS,3.605444781,2.743497374,2.721079386
AC005041.5,0,0,0
MRPL53,0,0,0
CCDC142,0.353774602,0.243274267,0.242392084
TTC31,0.807919294,0.586274395,0.605947714
LBX2,0.008524725,0.026888991,0.012242466
AC005041.3,0.059791289,0.015716318,0
LBX2-AS1,0.097756176,0.083204482,0.066851854
PCGF1,1.017951845,1.245743526,1.31543801
TLX2,0.079404322,0.304907763,0.780055669
DQX1,0.084065309,0.215664932,0.48934785
AUP1,6.002454851,7.374666358,7.54007588
HTRA2,2.005469988,2.167038289,1.980388476
LOXL3,2.844435968,2.408338864,2.153966058
DOK1,0.964068358,1.23776961,1.291600922
M1AP,0.012934849,0.010199891,0.015479918
TOR1BP1,0,0,0
TVP23BP2,0,0,0
SEMA4F,4.460310647,5.199044955,5.318906884
AC007387.2,0.035778692,0.010748041,0
RPS28P5,0,0,0
AC007387.1,0,0,0
AC019069.1,0.138275767,0.099473802,0.236901975
HK2,5.086621698,1.356423444,1.349719134
LINC01291,0.150999494,0.127010133,0.124551067
AC104135.1,0.02542893,0.02673628,0
LINC01293,0.030651301,0,0
POLE4,1.105929585,1.249486605,1.43034445
TACR1,0.073780096,0.139234077,0.18836718
MIR5000,0,0,0
AC007681.1,0.002821738,0,0.008104669
GAPDHP57,0,0,0
EVA1A,0.08128457,0.092895179,0.209782499
AC007099.2,0,0,0
AC007099.3,0,0.075554746,0
AC007099.1,0,0,0
AC005034.1,0,0,0
MRPL19,1.192718272,1.081892951,1.401445603
SUPT4H1P1,0.51358959,0.389995819,0.519032554
GCFC2,0.932460046,1.010278441,0.911450333
AC005034.3,0,0,0
AC005034.5,0.208178899,0.196993596,0.199312253
AC005034.2,0.140596184,0.098549668,0.044869328
AC005034.6,0.010392219,0.005463252,0.007462199
AC005034.4,0.097119277,0.113458183,0.165302798
AC110614.1,0,0.007175442,0
SUCLA2P2,0.044466631,0.023376373,0.099336374
AC073091.1,0.007906387,0.012469304,0.003784821
AC073091.2,0,0,0
PNPP1,0,0,0
USP21P2,0,0,0
RN7SKP203,0,0,0
RN7SKP164,0,0,0
AC068616.2,0,0,0.003709246
AC068616.3,0,0.004829494,0
AC068616.1,0,0,0
LRRTM4,0.973700043,1.723234761,1.244688439
RNA5SP98,0,0,0
AC079117.1,0,0.014926669,0.013592123
LRRTM4-AS1,0,0,0
AC013716.1,0.029441993,0.015477831,0.028188015
AC012494.1,0.007785824,0,0.014908429
AC084149.1,0,0.025595711,0
RPL38P2,0.139250766,0.073204957,0.066659935
LINC01851,0,0,0
AC012494.2,0,0.007322247,0
CYCSP6,0,0,0
AC064872.1,0,0,0
AC092660.1,0,0,0
AC092604.1,0,0,0
RNU6-827P,0,0,0
RNU6-812P,0,0,0
REG3G,0,0,0
REG1B,0,0,0
REG1A,0,0,0
REG1CP,0,0,0
REG3A,0,0,0
AC011754.1,0,0,0
CTNNA2,4.221636001,4.804168803,4.976172272
AC011754.2,0,0,0
CTNNA2-AS1,0.009382144,0.059186986,0.12126435
AC010975.1,0,0,0
GNA13P1,0,0,0
RNU6-561P,0,0,0
MIR4264,0,0,0
MIR8080,0,0,0
AC016716.1,0.019961187,0.041974859,0.03822202
RBM7P1,0.931747593,0.821177637,1.010130261
LRRTM1,2.506495397,3.164856105,1.497997244
AC008067.1,0.011559293,0.018230368,0.011066966
AC012355.1,0,0,0
ANKRD11P1,0,0.00446841,0.001356301
CHMP4AP1,0,0,0
LINC01815,0,0,0
RNA5SP99,0,0,0
AC013262.1,0,0,0
RN7SL201P,0,0,0
AC079896.1,0,0,0
LYARP1,0,0,0
RNU6-685P,0,0,0
AC010105.1,0,0,0
RBX1P1,0,0,0
MTND4P25,0,0,0
MTND5P27,0,0,0
MTND6P7,0,0,0
MTCYBP7,0.008554794,0.008994613,0
AC098817.1,0.009239178,0.009714182,0.008845668
DHFRP3,0,0,0
AC138623.1,0.04491267,0.047221716,0
LINC01809,0,0,0
RPL37P10,0,0,0
RNU6-1312P,0,0,0
CRLF3P3,0,0,0
ST6GALNAC2P1,0,0,0
FUNDC2P2,0.198306147,0.233521618,0.265803993
AC106874.1,0,0.015789304,0
SUCLG1,3.281883826,3.663824249,3.657604912
DNAH6,0.094757292,0.040757296,0.046735287
DUXAP1,0.041905558,0.066090004,0.020060369
LDHAP7,1.206358969,0.792737616,0.85660895
TRABD2A,0.101756308,0.041864789,0.054005872
AC010087.1,0,0,0
RPL12P18,0,0,0
TMSB10,550.2712013,713.1073227,639.6396257
RPS2P17,0.244669274,0.244385779,0.234248448
AC022210.1,0.434122644,0.460960942,0.251025702
KCMF1,2.721139626,2.64214035,2.762605899
LINC01964,0,0,0
AC078974.1,0,0,0
LSM3P3,1.68026224,1.099988208,1.547991829
TCF7L1,0.764093142,0.653750608,0.582724074
TCF7L1-IT1,0,0,0
RNU6-674P,0.181329658,0,0
SNRPEP11,0,0.082257183,0.07490283
AC093162.1,0.33072057,0.246304178,0.277055356
TGOLN2,8.535939765,7.109992823,7.724817681
PEBP1P2,4.728869507,4.423608491,5.659324965
RETSAT,1.607671704,1.357802189,1.761705692
ELMOD3,0.796511569,0.580321648,0.639754165
AC062037.1,0.151580261,0,0
RN7SL113P,0.064890547,0.068226693,0
AC062037.2,0.132892284,0,0
CAPG,0.521350877,0.754766609,0.971414467
AC062037.3,0.033860861,0.02848137,0.038902412
SH2D6,0.022831576,0.021604852,0.015301402
RN7SL251P,0.03266376,0,0
RPSAP22,0,0,0
PARTICL,0.611855925,0.981898187,0.63975098
MAT2A,13.67027514,11.75545926,11.44374963
GGCX,1.238624421,0.970564257,1.071568896
VAMP8,0.140910366,0.159551362,0.114153587
RN7SL126P,0,0,0
VAMP5,2.026186781,2.143268163,2.421921393
RNF181,4.913275322,5.220172174,4.859399444
TMEM150A,1.093924624,1.104026937,1.047332759
USP39,2.471298929,2.30936052,2.420083355
C2orf68,1.713928677,1.416017849,1.195146624
SFTPB,0,0,0
GNLY,0.003183832,0.003347519,0
GPR160P1,0,0,0
RNU1-38P,0,0,0
ATOH8,0.101227438,0.188724311,0.225804316
MIR6071,0.124373548,0,0
AC105053.1,0,0.005961362,0.021713503
RN7SKP83,0,0,0
ST3GAL5,0.963566891,1.055031634,0.956715931
ST3GAL5-AS1,0.054500768,0.028651378,0.043482917
AC012511.1,0,0.022716906,0.02068586
AC012511.2,0,0,0
POLR1A,1.230671607,1.322613234,1.382990259
PTCD3,1.801653365,1.675631548,1.773546303
SNORD94,0.354056084,0.148903513,0.067795263
IMMT,5.60991473,5.688498977,5.662248084
AC009309.1,0,0,0.083675234
MIR4779,0,0,0
AC009309.2,0.548325118,0.354778805,0.605735933
MRPL35,3.406176889,4.263954289,4.130406432
REEP1,15.50920692,19.58497649,18.44721155
AC009408.1,0.072396543,0,0
AC009408.2,0,0,0
KDM3A,3.001742804,1.832283538,1.752272275
CHMP3,1.311636805,1.419759676,1.561444956
RNF103-CHMP3,0.019363546,0.006786354,0.006179608
RNU6-640P,0,0,0
AC015971.1,0.044096076,0.039230349,0.009742606
RNF103,1.21232272,1.027510712,1.164357299
RMND5A,2.755378195,2.270032499,2.069854464
CD8A,0.474079819,0.648992715,0.590968347
CD8B,0.007350738,0.028982451,0.010556489
ANAPC1P1,0.452187728,0.295649004,0.30923456
AC111200.1,0,0,0
RGPD1,0.414254512,0.304601814,0.325324546
WBP1P1,0.403413606,0.343362656,0.643719374
NDUFB4P5,0,0.028254545,0
PLGLB1,0.060255508,0.041179683,0.023075655
ANAPC1P2,0.297419881,0.285118675,0.201001644
AC092651.1,0,0,0
AC092651.2,0.015193636,0,0.014546517
ANAPC1P3,0.031093387,0,0
AC083899.1,1.232133832,1.072399571,1.177208015
MIR4771-1,0,0,0
CENPNP1,0,0,0
LINC01955,0,0,0
DBF4P3,0,0,0
AC068279.2,0,0,0
IGKV3OR2-268,0,0,0
AC068279.1,0.163870553,0.126349997,0.052297021
LINC01943,0,0,0
CYTOR,0.149138596,0.260574836,0.244102029
AC133644.2,0.224318308,0.214650856,0.222003505
AC133644.1,0,0,0
PAFAH1B1P1,0.155301015,0.250370848,0.247810858
MIR4435-1,0,0,0
RPS14P5,0.054808682,0.02881325,0.02623715
ANAPC1P4,0.042178855,0.059129801,0.067303993
PLGLB2,0.129797171,0.098561877,0.089749774
RGPD2,0.046998952,0.040694919,0.037056516
MTATP8P2,0.192101717,1.060384672,0.413819598
NDUFB4P7,0,0,0
WBP1P2,4.248507177,2.627606491,4.045805341
ANAPC1P5,0.048424975,0,0.015454161
AC108479.2,0,0.027717094,0.025238997
RNU2-63P,0,0,0.095752072
AC108479.1,0.416220387,0.55543959,0.421482924
KRCC1,3.24806303,2.549972663,3.187580807
SMYD1,0.002131181,0,0
MIR4780,0,0,0
FABP1,0,0,0
THNSL2,0.355208423,0.236531232,0.301033399
MRPL45P1,0,0,0
RNU6-1168P,0,0,0
RNU6-1007P,0,0,0
RPL38P6,0.143366552,0.301474601,0.411781078
FOXI3,0.013658763,0.028721973,0.022884779
TEX37,0.012156813,0.012781818,0.023278073
AC104134.1,0.005553026,0,0
EIF2AK3,1.740138071,1.915393619,1.856231562
EIF2AK3-DT,0.221973242,0.152414897,0.145293653
AC062029.1,0.184707073,0.160428744,0.130707919
RPIA,1.4447363,1.502135027,1.690581258
ANKRD36BP2,0.258150119,0.306935282,0.106253605
AC244205.2,0,0,0
AC244205.1,0,0,0
MIR4436A,0,0,0
IGKC,0,0,0
IGKJ5,0,0,0
IGKJ4,0,0,0
IGKJ3,0,0,0
IGKJ2,0,0,0
IGKJ1,0,0,0
IGKV4-1,0,0,0
IGKV5-2,0,0,0
IGKV7-3,0,0,0
PGBD4P5,0,0,0
IGKV2-4,0,0,0
IGKV1-5,0,0,0
IGKV1-6,0,0,0
IGKV3-7,0,0,0
IGKV1-8,0,0,0
IGKV1-9,0,0,0
IGKV2-10,0,0,0
IGKV3-11,0,0,0
IGKV1-12,0,0,0
IGKV1-13,0,0,0
IGKV2-14,0,0,0
IGKV3-15,0,0,0
IGKV1-16,0,0,0
IGKV1-17,0,0,0
IGKV2-18,0,0,0
IGKV2-19,0,0,0
IGKV3-20,0,0,0
IGKV6-21,0,0,0
IGKV1-22,0,0,0
IGKV2-23,0,0,0
IGKV2-24,0,0,0
IGKV3-25,0,0,0
IGKV2-26,0,0,0
AC244255.1,0,0,0
IGKV1-27,0,0,0
IGKV2-28,0,0,0
IGKV2-29,0,0,0
IGKV2-30,0,0,0
IGKV3-31,0,0,0
IGKV1-32,0,0,0
IGKV1-33,0,0,0
IGKV3-34,0,0,0
IGKV1-35,0,0,0
IGKV2-36,0,0,0
IGKV1-37,0,0,0
IGKV2-38,0,0,0
IGKV1-39,0,0,0
IGKV2-40,0,0,0
AC006453.3,0,0.024440633,0.014836982
LSP1P5,0.080373958,0.118308591,0.069255641
AC006453.1,0.015435381,0,0.051722877
AC006453.2,0.205859665,0.297609542,0.443456545
AC006453.4,0,0,0
IGKV2D-40,0,0,0
IGKV1D-39,0,0,0
IGKV2D-38,0,0,0
IGKV1D-37,0,0,0
IGKV2D-36,0,0,0
IGKV1D-35,0,0,0
IGKV3D-34,0,0,0
IGKV1D-33,0,0,0
IGKV1D-32,0,0,0
IGKV3D-31,0,0,0
IGKV2D-30,0,0,0
IGKV2D-29,0,0,0
IGKV2D-28,0,0,0
IGKV1D-27,0,0.030447435,0
IGKV2D-26,0,0,0
IGKV3D-25,0,0,0
IGKV2D-24,0,0,0
IGKV2D-23,0,0,0
IGKV1D-22,0,0,0
IGKV6D-21,0,0,0
IGKV3D-20,0,0,0
IGKV2D-19,0,0,0
IGKV2D-18,0,0,0
IGKV6D-41,0,0,0
IGKV1D-17,0,0,0
IGKV1D-16,0,0,0
IGKV3D-15,0,0,0
IGKV2D-14,0,0,0
IGKV1D-13,0,0,0
IGKV1D-12,0,0,0
IGKV3D-11,0,0,0
IGKV2D-10,0,0,0
IGKV1D-42,0,0,0
IGKV1D-43,0,0,0
IGKV1D-8,0,0.019100919,0.017393167
IGKV3D-7,0,0.05312443,0
AC233263.2,0,0,0.089307221
IGKV1OR2-118,0.027957166,0,0
AC233263.1,0,0,0
AC233263.6,0,0,0
AC233266.1,1.111588581,0.424995444,0.677246425
AC233266.2,0.937041614,1.139760509,0.949904077
AC116050.1,0.032718842,0.022933987,0.026104415
LSP1P4,0.11741644,0.183511281,0.100262474
RNA5SP100,0,0,0
DRD5P1,0,0,0
AC027612.2,0.012664669,0.006657892,0.012125262
NKAIN1P2,0,0,0
AC027612.1,1.211123121,0.868800707,0.868685185
KMT5AP2,0.176047371,0.263034429,0.204033307
AC027612.3,0,0,0
GGT8P,0.018235219,0,0.017458554
IGKV1OR2-1,0,0,0
ABCD1P5,0,0,0
AC127391.1,0.197982382,0.104080517,0.18955002
PABPC1P6,0,0,0
SLC9B1P2,0,0,0
ACTR3BP2,0,0,0
CHEK2P3,0,0,0
AC128677.1,0,0,0
IGKV1OR2-2,0,0,0.026163242
AC026273.1,0.067322253,0.106175128,0.090236859
AL845331.2,0.009567196,0.010059064,0
AL845331.1,0.009292277,0,0.008896505
CNN2P11,0,0,0
GXYLT1P7,0,0,0
CNN2P8,0,0.011171841,0
AC073464.2,0,0,0
CYP4F32P,0.057744861,0.020237878,0
AC073464.1,0.056566395,0,0
SNX18P14,0.016900935,0,0
ANKRD20A8P,0.007257708,0.001271807,0.002316197
RNU6-1320P,0,0,0
SOWAHCP5,0,0,0
AC097374.1,0.003484604,0.002442503,0.001112063
TEKT4,0.039417711,0.01381475,0.012579618
MTCO1P48,0,0,0
MTCO3P45,0,0,0
RPS24P6,0.024252842,0,0
AC103563.3,0,0,0
AC103563.4,0,0,0
AC103563.5,0,0,0
AC103563.1,0,0,0
AC103563.6,0,0,0
AC103563.8,0,0,0
RN7SL575P,0,0,0
AC103563.7,0,0,0
MAL,0.193622137,0.175497086,0.274867097
AC103563.2,0,0,0
AC103563.9,0.006875363,0.021686514,0.006582531
MRPS5,1.431410255,1.214969054,1.203993644
