﻿Gene_name,GBA.KTI6.1.dRNA.DVBt.DVB.S10.R1.001.bam,GBA.KTI6.2.dRNA.DVBt.DVB.S11.R1.001.bam,GBA.KTI6.3.dRNA.DVBt.DVB.S12.R1.001.bam
STON1,2.847064799,2.299210914,2.086885794
STON1-GTF2A1L,0.011388867,0.007432948,0.005702553
GTF2A1L,0.004766452,0.010369421,0.02386624
AC073082.1,0,0,0
TPT1P11,0,0,0
LHCGR,0.12323756,0.121284894,0.093049695
ELOBP3,0.033267887,0,0
AC009975.1,0.043502263,0.011829903,0.068069205
CTBP2P5,0,0,0
FSHR,0.021666238,0.006733561,0.007748975
MIR548BA,0,0,0
AC009975.2,0,0,0
RNU6-439P,0,0,0
AC009971.1,0,0.015486209,0
RPL7P13,0.013199404,0.01435766,0
AC078994.1,0,0,0
NRXN1,0.529826455,0.721201453,0.67569755
AC068725.1,0,0.00874201,0.010060297
MTCO1P42,0,0.014654305,0.033728322
AC009234.1,0,0,0.027359511
MIR8485,0,0,0
AC007560.1,3.755481191,4.174807582,3.202909788
AC007682.1,0,0,0
AC007402.1,0,0.002700946,0.006216492
AC007402.2,0,0,0.001960195
KNOP1P3,0,0,0
CRYGGP,0,0,0
AC097463.1,0,0,0
CCDC12P1,0,0,0
AC079304.1,0,0,0
ZNF863P,0,0,0
LINC01867,0,0,0
GGCTP3,0,0,0
AC139712.1,0,0,0
CRTC1P1,0.057380451,0.073763912,0.071827835
FTH1P6,0,0,0.038260566
MIR4431,0,0,0
AC010967.1,0.058288193,0.038041808,0.043778478
AC010967.2,0.029371648,0,0
AC010967.3,0,0,0
AC069157.2,0,0,0
AC069157.1,0,0,0
ASB3,1.042700037,1.09944498,1.134353336
RNU6-997P,0,0,0
CHAC2,0.455787839,0.414507498,0.280596966
ERLEC1,17.07859333,15.57270979,16.98107815
MIR3682,0.232875207,0.253310137,0.728772676
GPR75,0.172821429,0.096533663,0.210487925
PSME4,2.8470742,3.194164782,3.040816615
ACYP2,0.949703001,1.090907357,1.092630493
RPL21P30,0,0,0
HMGB1P31,0.320680613,0.298989015,0.143365117
AC008280.1,0,0,0
AC008280.2,0.454297536,0.305217952,0.418148257
RNU7-172P,0,0,0
TSPYL6,0.003204705,0.003485919,0.016046371
C2orf73,0.117883505,0.069942463,0.093904675
SPTBN1,11.97008568,11.71888142,9.751359503
AC092839.1,0,0,0
RPL23AP32,0.08523537,0,0
AC092839.2,0.025943657,0,0
AC093110.1,0.261136762,0.197975399,0.346697681
EML6,0.523894289,0.522268778,0.565760204
EML6-AS1,0,0,0.020371682
AC104781.1,0.017403485,0,0
RNU7-81P,0,0,0
RTN4,25.45440981,28.96588459,29.96163923
RNU6-433P,0,0,0
CLHC1,0.873229436,0.736819009,0.888483834
AC012358.1,0.053388421,0.046458628,0.200492046
CDPF1P1,0.095488579,0.155801633,0.170758451
RPS27A,8.149590641,9.585320345,10.1858671
MTIF2,2.304594894,2.383848098,2.384084556
PRORSD1P,0.190822425,0.226875776,0.172207264
AC012358.3,0.04288171,0.034476446,0.035007761
AC012358.2,0,0,0
CCDC88A,1.353203785,1.317418694,1.539169954
BTF3P5,1.277572336,0.95682887,0.996249414
RNU6-775P,0,0,0
RNU6-221P,0,0,0
RNU6-634P,0,0,0
CFAP36,7.412404935,7.386355046,7.604022187
PPP4R3B,4.324388022,3.866147129,4.149667273
AC015982.1,0.198258622,0.071885309,0.165451094
AC015982.2,0,0,0
PNPT1,1.244084409,1.194402062,1.379144784
EFEMP1,2.263744506,1.777646406,1.461665622
RN7SKP208,0,0,0
AC011306.1,0.007671183,0.033377336,0.028807955
MIR217HG,0.184747664,0.295528494,0.299282646
MIR217,0,0,0
MIR216A,0,0,0
MIR216B,0,0,0
LINC01813,0,0,0
AC007744.1,0,0,0
AC007743.1,0.011193361,0.038961871,0.016813982
CCDC85A,0.109361911,0.209470366,0.217250075
RNA5SP93,0,0,0
PPIAP63,0,0,0
EIF2S2P7,0,0,0
AC132153.1,0.019355063,0.011696378,0.013460181
AC068276.1,0,0,0
AC073875.1,0,0,0
ACTG1P22,0.005750005,0,0
VRK2,0.903009725,0.795441179,0.721218703
AC068193.1,0.080243235,0.038793166,0.011160785
FANCL,1.313833259,1.24827707,1.517732549
AC007250.1,0,0,0.072446041
EIF3FP3,6.403424899,7.817626673,7.125061481
LINC01795,0,0,0
LINC01122,0.012992291,0.02473165,0.02541175
AC007238.1,3.910056324,3.776518051,3.544321657
AC007092.1,0,0,0
LINC01793,0,0,0
AC007100.1,0,0,0
AC007179.2,0,0,0
AC007179.1,0,0,0
AC007179.3,0,0,0
RNU6-508P,0,0,0
RNA5SP94,0,0,0
AC007100.2,0,0,0
AC007132.1,0,0,0
MIR4432HG,0,0,0
AC007381.1,0,0,0
RNU1-32P,0,0,0
MIR4432,0,0,0
BCL11A,0.013166559,0.009547955,0.015482778
AC009970.1,0,0,0
RN7SL361P,0,0,0
IFITM3P9,0.078877086,0.085798595,0.230386201
RPL26P13,0.089526395,0,0.08405067
RNU6-612P,0,0,0
ATP1B3P1,1.44150037,1.244027374,2.013223423
PAPOLG,1.049709921,1.066537552,1.030991155
LINC01185,0.033438491,0.015588316,0.020928856
RN7SL632P,0,0,0.046027748
RPL21P33,0.060624537,0,0
REL,0.13440004,0.108231814,0.081796047
RNU4-51P,0,0,0
AC010733.1,0,0,0
NONOP2,0.111235274,0.08642588,0.119350586
RPS12P3,0.195127356,0.344906072,0.335853343
PUS10,0.277404867,0.229439191,0.291242365
RNA5SP95,0,0,0
PEX13,1.800586374,1.726366449,1.806468392
KIAA1841,1.110003522,0.86528613,1.103007294
AC016747.4,0.014144264,0,0.03541108
AC016747.1,1.173439369,1.136106966,1.063272068
C2orf74,0.064559463,0.035112296,0.129303033
AC016747.2,0.06638524,0.072210582,0.069249892
AHSA2P,1.302952553,0.939392125,1.551484255
USP34,3.727114471,3.445583741,2.791488204
AC016747.3,0.148380663,0.080700575,0.13930522
AC018889.1,0,0,0
AC016894.1,0,0,0
SNORA70B,0,0,0
AC016727.1,0.385708625,0.287063792,0.386258594
XPO1,5.91527933,4.942482646,5.975676134
AC016727.3,0.038628589,0,0.019341834
AC016727.2,0,0,0
RPS29P10,0,0,0
RNU6-1145P,0,0,0
AC108039.1,0,0,0
RPS24P7,0.357832636,0.432480722,0.696777778
AC108039.2,0,0,0.06820825
FAM161A,1.644387732,1.462916629,1.557782781
RPL31P30,0.135467572,0.147354928,0.135660731
AC107081.2,0.024043163,0.015691778,0.024077445
CCT4,15.85706863,15.64145551,16.02835805
AC107081.1,0.024390919,0.013265618,0.045798183
AC107081.3,0.089656955,0.062060984,0.08162254
COMMD1,1.418864244,1.645668702,1.85800472
AC018462.1,0.026636053,0.034768058,0.020005524
RPSAP26,0,0,0
AC018462.2,0,0,0
B3GNT2,2.062888248,1.942487392,1.768631108
MIR5192,0,0,0
RN7SL51P,0,0,0
AC093159.2,1.014984394,0.65239309,0.539016772
AC093159.1,0.023067827,0,0
RN7SL18P,0,0,0
TMEM17,0.914181467,0.816193267,0.918766277
RPL37P13,0,0,0.043883086
RPL21P37,0.020504735,0.022304037,0.025667465
AC092155.1,0.001285927,0,0
PSAT1P2,0,0,0
RSL24D1P2,0.026723384,0.029068376,0.033451861
EHBP1,1.804159893,1.847340565,2.023194884
AC092567.2,0.005856742,0,0
AC092567.1,0,0,0
RPS20P9,0,0,0
AC007098.1,0.029513454,0.012841311,0.051722189
OTX1,0.00404749,0.004402659,0
AC009501.1,0,0,0
AC009501.2,0,0.009085419,0
RPL27P5,0,0.034099442,0.039241606
DBIL5P2,0,0,0.014472082
WDPCP,0.312840444,0.249547737,0.320488502
MTFR2P1,0.008694008,0.009456912,0
AC016734.1,0,0,0
MDH1,5.874335439,7.283148705,7.684623081
PRELID1P6,3.035923574,3.43246856,3.163809454
RPS4XP5,0,0.006716557,0.007729407
RPL27P6,0.072271616,0.104817988,0
CSP1,0.075430016,0.068374202,0.031473987
HNRNPA1P66,0,0.01139082,0
UGP2,5.113797699,4.520072171,4.670602182
AC114748.1,0.410381484,0,0.256854146
VPS54,3.469143716,3.027444455,2.913057046
AC012368.2,0.017465641,0,0.02186318
PELI1,2.550982532,2.223506975,2.424135561
AC012368.1,0.058779931,0.055493274,0.052755242
LINC00309,0,0,0
AC012368.3,0,0,0
AC114752.1,0,0,0
AC114752.2,0,0,0
MIR4433B,0,0,0
MIR4433A,0,0,0
RPL23AP37,0,0,0
LGALSL-DT,0.033652908,0.016639077,0.019148234
AC008074.1,0,0.049599188,0.02853935
LGALSL,4.625530433,4.141456511,4.548075155
LINC01805,0.991755253,0.613789948,0.727753414
AC008074.2,0.087190822,0.211999465,0.1027237
AFTPH,3.982178159,2.990438838,3.575143669
MIR4434,0,0,0
RNU6-100P,0.092271309,0,0.231007188
LINC02579,0,0,0
SERTAD2,1.565170823,1.375239066,1.391381993
AC007365.1,0.187191554,0.152713289,0.195269234
RPS10P9,0.021355368,0.023229314,0.026732273
RN7SL341P,0,0,0
AC007880.1,0,0,0
LINC01800,0.004947273,0.037669793,0.006192909
LINC02245,0.236695314,0.240185899,0.21078421
RN7SL211P,0,0,0
RPL11P1,0.319303119,0.073120452,0.168293896
SLC1A4,2.136238323,2.418726793,2.933401893
RNU6-548P,0.085050076,0.277539803,0
LINC02576,0.01726524,0,0.010806161
CEP68,2.008781592,2.278821826,1.886982871
RAB1A,13.66294938,14.32559432,14.5272353
SNORA74,0,0.039921297,0
AC007318.1,0.115121925,0.135241853,0.161400502
VDAC2P5,16.05332246,16.08533749,17.05179165
ACTR2,18.24819197,17.27854765,17.89089597
SPRED2,2.117831858,2.361651134,2.648840459
AC012370.1,0,0,0
AC007389.1,0.011885238,0.012066296,0.00793479
AC012370.2,0,0.003888533,0
DNAJB12P1,0,0,0
RPS15AP15,0,0.104304174,0
RN7SL635P,0,0,0.082725547
VTRNA2-2P,0,0,0
AC007389.2,0,0,0
AC007389.3,0.026292362,0.042899297,0.098736943
KRT18P33,0.028132575,0,0
AC007741.1,0.0027985,0,0.003503113
AC118345.1,0,0,0
AC092669.1,0.007964787,0.008663702,0
MIR4778,0,0,0
LINC01873,0.005825348,0,0
MEIS1-AS3,0.041502512,0.030096254,0
MEIS1,1.323825959,1.481801798,1.613503505
MEIS1-AS2,0.033080356,0.039981307,0.023005225
LINC01798,0.017496885,0.024470031,0.018773393
LINC01797,0.010388485,0.01130008,0.039012366
DNMT3AP1,0,0.0067981,0
AC009474.1,0,0,0
LINC01799,0.035035554,0,0.007309481
LINC01628,0,0,0
AC007403.1,0.017250015,0.018763714,0.021593264
LINC01828,0.001186122,0,0.002969532
LINC01829,0.036141372,0.039312797,0.036758419
AC023115.1,0,0.037069776,0.021329932
ETAA1,1.469010569,1.279187397,1.15769297
LINC02831,0.005587409,0.006077707,0.013988439
AC007422.1,0.058567417,0,0
AC010987.1,0.007092646,0.00771503,0
LINC01812,0.013490702,0.014674518,0.016887422
FBXL12P1,0,0,0
C1D,1.362914994,1.158676362,1.135102619
AC017083.4,0.05589005,0,0
WDR92,0.471477793,0.444819081,0.502863901
PPIAP64,0.020250018,0.022026968,0.05069723
AC017083.3,0,0,0
PNO1,1.416908391,1.53719764,1.489688938
PPP3R1,3.273821137,3.801459268,4.1381463
AC017083.2,0,0,0
AC017083.1,0.089915044,0.119539615,0.112554064
CNRIP1,1.83595978,2.443857386,2.750274698
AC015969.1,0.013814631,0,0
PLEK,0.009155156,0.009958526,0.007640175
AC127383.1,0,0,0
FBXO48,0.199081946,0.18854915,0.165422062
APLF,0.098851014,0.116485684,0.087649134
AC130709.1,0,0,0
PROKR1,0.029659404,0.049633897,0.068542371
ARHGAP25,0.057155639,0.046628309,0.062603117
LINC01890,0,0,0
LINC01888,0,0,0
BMP10,0,0,0.002028393
GKN3P,0,0,0
GKN2,0,0,0
GKN1,0.008468189,0,0
ANTXR1,29.68761995,27.53798412,27.7745996
AC114802.1,0.024976401,0.005433619,0
MIR3126,0,0.143770619,0
RNA5SP96,0,0,0
RNU6-1216P,0,0,0
AC112230.1,0,0,0
GFPT1,6.016973354,5.411466956,5.528956469
NFU1,6.431622137,5.574756689,6.228502965
AAK1,1.237014203,1.146854688,1.335077045
RN7SL604P,0,0.035942655,0
SNORA36C,0,0,0
RPL36AP16,0,0,0
B3GALNT1P1,0,0,0
ANXA4,0.551825808,0.522331916,0.509218376
AC092431.1,0.023287521,0,0
GMCL1,1.123627636,0.95255382,1.066165227
AC019206.1,0.0920542,0.025033002,0.05761591
RPL23AP92,0.038355916,0,0
SNRNP27,4.836242312,4.68296601,4.575939432
MXD1,0.709955875,0.861039088,0.909915889
ASPRV1,0.426813081,0.376299947,0.298070368
PCBP1-AS1,0.192706992,0.179026246,0.218424637
RN7SL470P,0,0,0
PCBP1,1.330908104,1.564743802,1.616381505
AC016700.1,0,0,0.027328975
MRPL36P1,0,0,0
LINC01816,0.2216184,0.35356279,0.480857863
C2orf42,0.905326426,0.844087995,1.021968163
TIA1,9.925834286,8.21074503,10.80723441
MIR1285-2,0,0,0
RPL39P15,1.06585191,1.091182131,1.177248169
PCYOX1,9.290386425,9.40349089,8.510235471
SNRPG,2.001617853,2.116949006,2.311250488
FAM136A,3.235954193,3.175159668,3.836470963
AC022201.2,0,0,0
BRD7P6,0,0,0
AC022201.1,0,0,0
TGFA,0.0497293,0.045438182,0.097110404
TGFA-IT1,0,0,0
ADD2,1.685565929,2.45890527,2.432638938
AC005234.2,0.007331903,0,0
AC005234.1,0,0,0
FIGLA,0,0,0
HMGN2P21,0.869400774,1.182113975,1.178992241
CLEC4F,0,0,0
MOB4P1,0.014447206,0,0
CD207,0,0,0.006561297
LINC01143,0,0,0
AC007040.3,0,0,0
VAX2,0.06246535,0.075099005,0.115231821
ATP6V1B1,0,0,0.004609707
AC007040.2,0.00219743,0.00478051,0
ATP6V1B1-AS1,0,0,0
ELOCP21,0,0,0.036438634
RN7SL160P,0,0,0
ANKRD53,0.104544927,0.105295188,0.169643046
TEX261,5.212976079,5.581420069,6.063165715
AC007040.1,0,0,0
AC007881.2,0.034318452,0.037329915,0.064438847
OR7E91P,0,0,0
OR7E46P,0.009598389,0.010440653,0
OR7E62P,0,0,0
NAGK,1.530270442,1.790111451,2.113727454
AC007881.3,0.048339829,0.140217803,0.161362517
MCEE,0.897372566,1.028526506,0.866988184
AC007881.4,0.128356413,0.083771856,0.17138591
MPHOSPH10,2.351424653,2.240180628,2.279995858
AC007881.1,0.732249315,1.080970533,0.785671506
PAIP2B,0.960998355,0.827479782,0.841489517
ZNF638,5.624289097,4.875154026,5.257959902
AC007878.1,0.18168592,0.151515537,0.121296653
RNU6-105P,0,0,0
DYSF,0.051299724,0.111602607,0.102161958
RPS20P10,4.329822036,4.036942586,5.323209114
CYP26B1,0.035105415,0.22911561,0.278314144
EXOC6B,2.113073593,2.086697219,1.949911806
RPS15AP13,0,0.032635048,0
RNU2-39P,0,0,0
AC092630.1,0,0,0
SPR,0.664125591,0.788075983,0.898519728
EMX1,0,0,0
AC012366.1,0,0,0
SFXN5,0.424940514,0.444786668,0.501823612
RAB11FIP5,1.139102247,1.213433798,1.014788589
AC010913.1,0.010153037,0.018406619,0.012709392
NOTO,0,0.004372801,0
SMYD5,1.747394763,1.881753964,1.958067467
PRADC1,1.372371414,1.409443585,1.482460658
CCT7,16.50009363,16.92882018,18.53043039
FBXO41,0.868071332,1.519291659,1.568057529
EGR4,0.00824337,0.008966731,0.005159453
RNU6-111P,0,0,0
AC069404.1,0,0.009584708,0.022060146
AC074008.2,0,0,0
RPSAP28,0.011190799,0,0
ALMS1,1.046969367,0.948794639,0.796950571
ALMS1-IT1,0.03717153,0.05054169,0.034897998
AC074008.1,0,0,0
NAT8,0.063101669,0.068638876,0.045136888
ALMS1P1,0.258595753,0.190549715,0.341979298
NAT8B,0.025570611,0,0.01600442
TPRKB,2.264606806,1.9483645,2.162752924
AC092653.1,0.055258524,0.02003583,0
AC092653.2,0.038131613,0.041477683,0
DUSP11,1.194996761,1.164769187,1.326596583
C2orf78,0,0,0
AC073046.4,0.050853165,0.036877039,0.063657093
STAMBP,2.204293683,2.129464477,2.191205561
AC073046.3,0.015187514,0.049560679,0.095057306
AC073046.2,0,0,0.023232222
ACTG2,0.092392368,0.106083175,0.08674135
DGUOK,4.792907875,5.630274807,6.470900316
DGUOK-AS1,0.066030439,0.071824647,0.123983605
RNA5SP97,0,0,0
AC073046.1,0.576813975,0.245515979,0.156966423
TET3,1.761508984,1.811174708,1.7141332
AC110801.1,0,0,0
FNBP1P1,0.397312666,0.357479803,0.276304987
AC073263.1,0.048121814,0.045801464,0.045178528
BOLA3,0.35022248,0.339396004,0.446373264
BOLA3-AS1,2.264769188,2.469213119,2.237118979
MOB1A,5.057442002,4.377859984,4.281381045
AC073263.3,0,0,0
AC073263.2,0,0,0
MTHFD2,1.255555711,1.476048992,1.594534061
AC006030.1,0.007733353,0.014720929,0.007260356
SLC4A5,0.023156937,0.026514706,0.028987444
KRT18P26,0,0,0
RNU6-542P,0,0,0
NECAP1P2,0,0,0.016840964
TAF13P2,0,0.037199391,0.042809024
DCTN1,5.439897025,6.23726772,5.572210264
DCTN1-AS1,0.038329391,0.039240298,0.053624767
AC005041.1,0.025032512,0.034792776,0.034816951
AC005041.2,0,0,0
C2orf81,0.029391262,0.078149772,0.049055283
AC005041.4,0.028766937,0.007822813,0.009002486
HMGA1P8,0.060939307,0.165716912,0.266989616
WDR54,1.279180574,1.369047145,1.26640862
RTKN,1.032528563,0.932528747,1.101456157
INO80B,0.122089915,0.073779652,0.195282775
INO80B-WBP1,0,0,0
WBP1,1.355339609,1.55967129,2.312121373
MOGS,3.927040117,3.538425982,3.955869184
AC005041.5,0,0,0
MRPL53,0.01427848,0,0
CCDC142,0.36005904,0.369589385,0.363958093
TTC31,1.068969013,0.928431869,1.081280341
LBX2,0.017189383,0.00467444,0.005379341
AC005041.3,0,0.016392952,0
LBX2-AS1,0.018773049,0.030630592,0.017624829
PCGF1,0.880492613,1.073663151,1.144306822
TLX2,0.010442091,0.053005822,0.00871415
DQX1,0.016951055,0.036877039,0.029706644
AUP1,7.489949641,7.835176618,9.395735125
HTRA2,1.850009767,2.000153107,2.362593575
LOXL3,3.149148909,2.676825028,3.077778441
DOK1,1.385794608,1.392250339,1.405438943
M1AP,0.006520506,0.007092684,0.012243381
TOR1BP1,0,0,0
TVP23BP2,0,0,0
SEMA4F,3.507376617,3.962084594,4.018864732
AC007387.2,0,0.005605388,0.019352025
RPS28P5,0,0,0
AC007387.1,0,0,0
AC019069.1,0.190772488,0.239437939,0.247990462
HK2,2.108862472,0.548310723,1.361295146
LINC01291,0.142870278,0.122287653,0.170046958
AC104135.1,0.025637638,0.027887355,0
LINC01293,0,0,0
POLE4,0.635749316,0.99474891,1.193729644
TACR1,0.040053809,0.103734651,0.179066609
MIR5000,0,0,0
AC007681.1,0.002844898,0.006189078,0
GAPDHP57,0,0,0
EVA1A,0.042757415,0.050385186,0.057983225
AC007099.2,0.029109401,0,0
AC007099.3,0,0,0
AC007099.1,0,0,0
AC005034.1,0,0,0
MRPL19,1.93603707,1.640980839,1.591488997
SUPT4H1P1,0.258902436,0.28162127,0.432119328
GCFC2,1.183647291,1.180382574,1.129744417
AC005034.3,0,0,0
AC005034.5,0.398786299,0.388118966,0.394100246
AC005034.2,0.094500084,0.154188779,0.029573384
AC005034.6,0.023574405,0.011396921,0.026231132
AC005034.4,0.217591962,0.106508601,0.122569999
AC110614.1,0.003440295,0.007484366,0.004306501
SUCLA2P2,0.044831591,0.065020784,0.028059697
AC073091.1,0,0.004335381,0
AC073091.2,0,0,0
PNPP1,0,0,0
USP21P2,0,0,0
RN7SKP203,0,0,0
RN7SKP164,0,0,0
AC068616.2,0,0,0
AC068616.3,0,0.005037418,0
AC068616.1,0,0,0
LRRTM4,0.894912303,1.372650645,1.283178744
RNA5SP98,0,0,0
AC079117.1,0,0,0.005972381
LRRTM4-AS1,0.009780759,0,0
AC013716.1,0,0.080720985,0
AC012494.1,0.007849726,0.025615632,0.009826148
AC084149.1,0.012271968,0,0.046085499
RPL38P2,0.093595777,0.152713289,0.087871155
LINC01851,0,0,0
AC012494.2,0,0,0
CYCSP6,0,0,0
AC064872.1,0,0,0
AC092660.1,0,0,0
AC092604.1,0,0,0
RNU6-827P,0,0,0
RNU6-812P,0,0,0
REG3G,0,0,0
REG1B,0,0,0
REG1A,0,0,0
REG1CP,0,0,0
REG3A,0,0,0
AC011754.1,0,0,0
CTNNA2,1.619958443,2.115097625,2.203321113
AC011754.2,0,0,0
CTNNA2-AS1,0.004729574,0.041156773,0.023681588
AC010975.1,0,0.021756699,0.012518794
GNA13P1,0,0,0
RNU6-561P,0,0,0
MIR4264,0,0,0
MIR8080,0,0,0
AC016716.1,0,0.021891,0
RBM7P1,1.602497189,1.75814409,1.729291096
LRRTM1,0.602697832,0.921191651,1.014014908
AC008067.1,0.002913541,0.003169206,0.007294239
AC012355.1,0,0,0
ANKRD11P1,0.004284795,0,0.001787877
CHMP4AP1,0,0,0
LINC01815,0,0,0
RNA5SP99,0,0,0
AC013262.1,0,0,0
RN7SL201P,0,0,0
AC079896.1,0,0,0
LYARP1,0,0,0
RNU6-685P,0,0,0
AC010105.1,0,0,0
RBX1P1,0,0,0
MTND4P25,0,0,0
MTND5P27,0,0.00618548,0
MTND6P7,0,0,0
MTCYBP7,0,0.009381857,0
AC098817.1,0,0.010132405,0.011660363
DHFRP3,0,0,0
AC138623.1,0.04528129,0,0
LINC01809,0,0,0
RPL37P10,0.033960968,0,0
RNU6-1312P,0,0,0
CRLF3P3,0,0,0
ST6GALNAC2P1,0,0,0
FUNDC2P2,0.29590194,0.234876284,0.560612701
AC106874.1,0,0,0
SUCLG1,2.871717237,3.113487119,3.265293817
DNAH6,0.110733764,0.083449514,0.087879825
DUXAP1,0.042249498,0.022978457,0.052887175
LDHAP7,2.412249298,1.234788483,1.712804591
TRABD2A,0.044604988,0.059435898,0.051648056
AC010087.1,0,0,0
RPL12P18,0,0,0
TMSB10,290.1766526,377.1892348,415.1595037
RPS2P17,0.160340307,0.228074954,0.355104366
AC022210.1,0.130005654,0.202693003,0.227834293
KCMF1,2.383814434,2.431433977,2.687458999
LINC01964,0,0,0
AC078974.1,0,0,0
LSM3P3,1.374420341,1.147345917,1.520419858
TCF7L1,1.865209006,1.678329726,1.934183406
TCF7L1-IT1,0,0,0
RNU6-674P,0,0,0
SNRPEP11,0.078877086,0.085798595,0
AC093162.1,0.416793695,0.347581808,0.469561486
TGOLN2,10.01571076,8.612836169,8.981766816
PEBP1P2,3.435535316,4.404327874,4.125010073
RETSAT,2.343130636,2.254453967,1.853591635
ELMOD3,0.784185365,0.658068959,0.909103504
AC062037.1,0,0,0
RN7SL113P,0.065423135,0,0.245686574
AC062037.2,0,0,0
CAPG,0.610539299,0.558559848,0.531440678
AC062037.3,0.051208161,0.077982388,0.042734314
SH2D6,0.050641725,0.03755834,0.051866523
RN7SL251P,0.032931847,0,0.041223505
RPSAP22,0,0,0
PARTICL,0.349022925,0.538573089,0.426740249
MAT2A,17.7471158,16.86825246,21.58766035
GGCX,2.653410971,2.278371743,2.393250712
VAMP8,0.185779774,0.142646156,0.328314126
RN7SL126P,0,0,0
VAMP5,3.181841756,3.514918641,2.805129056
RNF181,4.648649575,5.639088185,5.586333519
TMEM150A,1.229310222,1.378432741,1.519049528
USP39,3.018599955,2.909381953,3.004320651
C2orf68,1.807076355,1.839363651,2.127269013
SFTPB,0.002379747,0.002588571,0
GNLY,0.006419927,0,0.004018176
GPR160P1,0,0,0
RNU1-38P,0,0,0
ATOH8,0.256723873,0.278107064,0.338484177
MIR6071,0.50157737,0.136397766,0
AC105053.1,0.005716399,0,0.014311375
RN7SKP83,0,0,0
ST3GAL5,0.609647291,0.689252222,0.805208858
ST3GAL5-AS1,0.018316028,0.079693077,0.02292768
AC012511.1,0.152483989,0.023694935,0.136340545
AC012511.2,0.027093514,0.029470986,0.033915183
POLR1A,1.385468816,1.536949281,1.323143693
PTCD3,2.20581568,2.215456518,2.504795216
SNORD94,0.285569597,0.155314245,0.357470977
IMMT,5.552899386,5.986787458,5.230927692
AC009309.1,0,0,0
MIR4779,0,0,0
AC009309.2,0.148837632,0.323796437,0.266160456
MRPL35,3.244910536,3.487931587,3.392936946
REEP1,7.81155703,10.61536732,10.68520863
AC009408.1,0,0,0
AC009408.2,0,0,0
KDM3A,3.121252722,2.471959519,2.736095061
CHMP3,1.722327648,1.824958973,1.702456165
RNF103-CHMP3,0.006507491,0.007078527,0
RNU6-640P,0,0,0
AC015971.1,0.075236605,0.063238964,0.068494439
RNF103,1.597068843,1.578902034,1.696080692
RMND5A,3.07641872,2.721019155,3.186282213
CD8A,0.147561463,0.237275747,0.265025629
CD8B,0.009263837,0.004030697,0.002319261
ANAPC1P1,0.367784111,0.433395488,0.335697872
AC111200.1,0,0,0
RGPD1,1.352600039,1.275317212,1.479593625
WBP1P1,0.619770849,1.306177422,0.897039793
NDUFB4P5,0,0,0
PLGLB1,0.051637546,0.046256634,0.117871059
ANAPC1P2,0.207256835,0.230240413,0.209760359
AC092651.1,0,0,0
AC092651.2,0.038295845,0.041656326,0.009587612
ANAPC1P3,0.062697171,0.102298325,0.039241606
AC083899.1,1.064414584,1.115766076,1.167879818
MIR4771-1,0,0,0
CENPNP1,0,0,0
LINC01955,0,0.013433113,0
DBF4P3,0,0.017910818,0
AC068279.2,0.006902441,0.007508134,0
IGKV3OR2-268,0,0,0
AC068279.1,0.033043104,0.011980885,0.068937956
LINC01943,0.006631023,0,0
CYTOR,0.064678052,0.094406095,0.077502892
AC133644.2,0.160090361,0.149261468,0.206760136
AC133644.1,0,0,0.022672928
PAFAH1B1P1,0.093945388,0.102189148,0.156798902
MIR4435-1,0,0,0
RPS14P5,0.055258524,0,0.034585822
ANAPC1P4,0.066150059,0.061675512,0.053232091
PLGLB2,0.128439101,0.105441286,0.133475907
RGPD2,0.15190976,0.140984525,0.172712271
MTATP8P2,0.435776378,0.579352889,0.303053984
NDUFB4P7,0,0,0
WBP1P2,6.001308621,6.403348064,7.168255833
ANAPC1P5,0.048822423,0.035404412,0
AC108479.2,0.013289074,0.014455198,0.016635028
RNU2-63P,0,0,0
AC108479.1,0.024209799,0.096558815,0.141425193
KRCC1,6.76164877,5.398203905,5.928501038
SMYD1,0,0.00233722,0
MIR4780,0,0,0
FABP1,0,0,0
THNSL2,0.039791533,0.036069385,0.036527581
MRPL45P1,0,0,0.013395384
RNU6-1168P,0,0,0
RNU6-1007P,0,0,0
RPL38P6,0.192724309,0.157226982,0.241248886
FOXI3,0.003442717,0.007489634,0
TEX37,0,0,0
AC104134.1,0.005598603,0,0
EIF2AK3,1.840263432,1.779979627,1.7305053
EIF2AK3-DT,0.214660593,0.253369281,0.240122344
AC062029.1,0.056676582,0.132107108,0.152028737
RPIA,1.224617885,1.390760677,1.722042
ANKRD36BP2,0.068107745,0.10318876,0.11113738
AC244205.2,0,0,0
AC244205.1,0,0,0
MIR4436A,0,0,0
IGKC,0,0,0
IGKJ5,0,0,0
IGKJ4,0,0,0
IGKJ3,0,0,0
IGKJ2,0,0,0
IGKJ1,0,0,0
IGKV4-1,0,0,0
IGKV5-2,0,0,0
IGKV7-3,0,0,0
PGBD4P5,0,0,0
IGKV2-4,0,0,0
IGKV1-5,0,0,0
IGKV1-6,0,0,0
IGKV3-7,0,0,0
IGKV1-8,0,0,0
IGKV1-9,0,0,0
IGKV2-10,0,0,0
IGKV3-11,0,0,0
IGKV1-12,0,0,0
IGKV1-13,0,0,0
IGKV2-14,0,0,0
IGKV3-15,0,0,0
IGKV1-16,0,0,0
IGKV1-17,0,0,0
IGKV2-18,0,0,0
IGKV2-19,0,0,0
