file,AreaName,CellLine,Mutation,GeneticBackground,CountNucAll,NucMaskSum,MAP2MaskSum,GFAPMaskSum,LAMINB1MaskSum,MAP2ByNuc,GFAPByNuc,LaminB1ByNuc,VolLaminInGFAPposNuclei,VolNucGFAPpos,CountNucGFAPpos,VolSkelGFAP,CountNodesSkelGFAP,CountNodesSkelGFAPByGFAPNucCount,CountLinksSkelGFAP,CountLinksSkelGFAPByGFAPNucCount,MeanLaminNucAll,MeanLaminNucGFAPpos,MeanLaminNucGFAPNegative,VolLaminInMAP2posNuclei,VolNucMAP2pos,CountNucMAP2pos,MeanLaminNucMAP2pos,MeanLaminNucMAP2Negative
S:\HCS_Platform\Data\NathasiaMuwanigwa\Confocal\d50_LaminB1_GFAP_MAP2\NM_20221013_hMO_d50_B2_336_B2_LaminB1_GFAP_MAP2_40X.czi,20221013_hMO_d50_B2_336_B2_LaminB1_GFAP_MAP2_40X.czi,SNCA_336,3xSNCA,3xSNCA,185,2067128,3508100,1594940,1140703,1.697088908,0.771572926,0.551829882,193366,322473,4254,451344,16539,3.88787024,65084,15.29948284,6384.247935,6978.224133,6274.460449,810833,1239281,514,7886.686097,4135.108821
S:\HCS_Platform\Data\NathasiaMuwanigwa\Confocal\d50_LaminB1_GFAP_MAP2\NM_20220929_hMO_d50_B1_392_A1_LaminB1_GFAP_MAP2_40X.czi,20220929_hMO_d50_B1_392_A1_LaminB1_GFAP_MAP2_40X.czi,SNCA_392,3xSNCA,3xSNCA,118,1196599,204556,147818,437859,0.170947828,0.123531776,0.365919577,7480,19227,412,22768,1193,2.895631068,2631,6.38592233,3761.52263,4086.876112,3756.209465,11117,28143,339,4267.407526,3749.338073
S:\HCS_Platform\Data\NathasiaMuwanigwa\Confocal\d50_LaminB1_GFAP_MAP2\NM_20220929_hMO_d50_B1_392_A2_LaminB1_GFAP_MAP2_40X.czi,20220929_hMO_d50_B1_392_A2_LaminB1_GFAP_MAP2_40X.czi,SNCA_392,3xSNCA,3xSNCA,149,1167716,811403,289812,714453,0.694863306,0.248187059,0.611837981,20206,33142,553,40366,2402,4.34358047,5198,9.399638336,5845.848738,5832.649931,5846.234288,108286,164452,581,6251.569011,5779.344298
S:\HCS_Platform\Data\NathasiaMuwanigwa\Confocal\d50_LaminB1_GFAP_MAP2\NM_20220929_hMO_d50_B1_392_A3_LaminB1_GFAP_MAP2_40X.czi,20220929_hMO_d50_B1_392_A3_LaminB1_GFAP_MAP2_40X.czi,SNCA_392,3xSNCA,3xSNCA,117,698596,725070,249691,375149,1.037896009,0.357418308,0.53700422,17241,31705,439,35571,2176,4.956719818,4933,11.23690205,5453.44944,5460.191926,5453.128892,75464,109701,386,6928.061567,5178.754588
S:\HCS_Platform\Data\NathasiaMuwanigwa\Confocal\d50_LaminB1_GFAP_MAP2\NM_20220929_hMO_d50_B1_392_B1_LaminB1_GFAP_MAP2_40X.czi,20220929_hMO_d50_B1_392_B1_LaminB1_GFAP_MAP2_40X.czi,SNCA_392,3xSNCA,3xSNCA,123,2387904,743388,344354,903826,0.311314023,0.14420764,0.378501816,26694,62753,1085,73606,4658,4.293087558,12698,11.70322581,3798.104451,4789.900371,3771.337084,80447,164971,646,5620.111244,3662.887473
S:\HCS_Platform\Data\NathasiaMuwanigwa\Confocal\d50_LaminB1_GFAP_MAP2\NM_20220929_hMO_d50_B1_392_B2_LaminB1_GFAP_MAP2_40X.czi,20220929_hMO_d50_B1_392_B2_LaminB1_GFAP_MAP2_40X.czi,SNCA_392,3xSNCA,3xSNCA,242,958351,625447,380978,307705,0.652628317,0.397534932,0.321077559,11432,28738,794,51798,2757,3.472292191,6209,7.819899244,3296.765684,4011.551256,3274.668846,42382,71782,495,5342.920328,3131.096602
S:\HCS_Platform\Data\NathasiaMuwanigwa\Confocal\d50_LaminB1_GFAP_MAP2\NM_20220929_hMO_d50_B1_392_B3_LaminB1_GFAP_MAP2_40X.czi,20220929_hMO_d50_B1_392_B3_LaminB1_GFAP_MAP2_40X.czi,SNCA_392,3xSNCA,3xSNCA,184,545296,655034,492391,189349,1.201244828,0.902979299,0.347240765,12030,30409,523,60495,3287,6.284894837,7695,14.71319312,3718.585794,4425.055641,3676.861995,47765,77913,335,6373.614313,3275.991097
S:\HCS_Platform\Data\NathasiaMuwanigwa\Confocal\d50_LaminB1_GFAP_MAP2\NM_20220930_hMO_d50_B1_392_C2_LaminB1_GFAP_MAP2_40X.czi,20220930_hMO_d50_B1_392_C2_LaminB1_GFAP_MAP2_40X.czi,SNCA_392,3xSNCA,3xSNCA,83,280262,372573,328057,98763,1.329373943,1.170536855,0.352395259,16550,32129,216,36283,2033,9.412037037,4365,20.20833333,3571.626592,5047.902456,3380.473996,31421,52838,123,6165.074586,2969.084182
S:\HCS_Platform\Data\NathasiaMuwanigwa\Confocal\d50_LaminB1_GFAP_MAP2\NM_20220930_hMO_d50_B1_392_C3_LaminB1_GFAP_MAP2_40X.czi,20220930_hMO_d50_B1_392_C3_LaminB1_GFAP_MAP2_40X.czi,SNCA_392,3xSNCA,3xSNCA,92,324448,527012,264682,134499,1.624334254,0.815791745,0.414547169,11488,22055,225,29835,1667,7.408888889,3749,16.66222222,4333.063055,5526.239492,4246.038863,35659,65287,164,6017.312114,3908.772485
S:\HCS_Platform\Data\NathasiaMuwanigwa\Confocal\d50_LaminB1_GFAP_MAP2\NM_20221013_hMO_d50_B2_392_A1_LaminB1_GFAP_MAP2_40X.czi,20221013_hMO_d50_B2_392_A1_LaminB1_GFAP_MAP2_40X.czi,SNCA_392,3xSNCA,3xSNCA,136,1744543,1416983,874845,1159825,0.81223736,0.501475171,0.664830274,121927,173258,3169,196762,8588,2.710003156,30170,9.520353424,7781.930507,9036.627954,7643.581086,285906,391154,565,9817.858018,7193.510482
S:\HCS_Platform\Data\NathasiaMuwanigwa\Confocal\d50_LaminB1_GFAP_MAP2\NM_20221013_hMO_d50_B2_392_A2_LaminB1_GFAP_MAP2_40X.czi,20221013_hMO_d50_B2_392_A2_LaminB1_GFAP_MAP2_40X.czi,SNCA_392,3xSNCA,3xSNCA,166,1007650,1475126,699864,621587,1.463926959,0.694550687,0.61686796,76760,111535,2320,226095,8640,3.724137931,33389,14.39181034,7712.151241,9439.865549,7497.11119,219325,311582,561,9295.26412,7003.499964
S:\HCS_Platform\Data\NathasiaMuwanigwa\Confocal\d50_LaminB1_GFAP_MAP2\NM_20221013_hMO_d50_B2_392_A3_LaminB1_GFAP_MAP2_40X.czi,20221013_hMO_d50_B2_392_A3_LaminB1_GFAP_MAP2_40X.czi,SNCA_392,3xSNCA,3xSNCA,121,507550,278489,454923,262530,0.54869274,0.896311693,0.517249532,31461,51106,468,74278,3963,8.467948718,10286,21.97863248,7522.076775,10072.27441,7236.542513,37991,51705,157,11884.3121,7027.282761
S:\HCS_Platform\Data\NathasiaMuwanigwa\Confocal\d50_LaminB1_GFAP_MAP2\NM_20221013_hMO_d50_B2_392_B1_LaminB1_GFAP_MAP2_40X.czi,20221013_hMO_d50_B2_392_B1_LaminB1_GFAP_MAP2_40X.czi,SNCA_392,3xSNCA,3xSNCA,172,742683,678794,1058021,284146,0.913975411,1.424592996,0.38259392,52992,84111,3052,307891,12175,3.989187418,45920,15.04587156,4619.340379,8225.01133,4158.834027,64154,90194,527,9275.72772,3975.684778
S:\HCS_Platform\Data\NathasiaMuwanigwa\Confocal\d50_LaminB1_GFAP_MAP2\NM_20221013_hMO_d50_B2_392_C1_LaminB1_GFAP_MAP2_40X.czi,20221013_hMO_d50_B2_392_C1_LaminB1_GFAP_MAP2_40X.czi,SNCA_392,3xSNCA,3xSNCA,180,852830,1200692,1350466,462402,1.407891373,1.583511368,0.542197155,90812,132640,1805,400349,15991,8.859279778,63545,35.20498615,7628.955451,10304.96253,7136.105537,183089,243710,336,11454.54361,6098.330795
S:\HCS_Platform\Data\NathasiaMuwanigwa\Confocal\d50_LaminB1_GFAP_MAP2\NM_20221013_hMO_d50_B2_392_C2_LaminB1_GFAP_MAP2_40X.czi,20221013_hMO_d50_B2_392_C2_LaminB1_GFAP_MAP2_40X.czi,SNCA_392,3xSNCA,3xSNCA,200,1032655,1207564,1382930,526617,1.169377963,1.339198474,0.509964122,108363,166164,2411,458101,18953,7.861053505,74701,30.98340937,6936.443865,8970.457404,6546.388081,223609,296560,346,10583.79033,5466.990781
S:\HCS_Platform\Data\NathasiaMuwanigwa\Confocal\d50_LaminB1_GFAP_MAP2\NM_20221013_hMO_d50_B2_392_C3_LaminB1_GFAP_MAP2_40X.czi,20221013_hMO_d50_B2_392_C3_LaminB1_GFAP_MAP2_40X.czi,SNCA_392,3xSNCA,3xSNCA,151,1240703,1167444,971096,652907,0.940953637,0.782698196,0.526239559,76065,130995,1708,216182,10502,6.148711944,32952,19.29274005,7471.711771,8323.713821,7371.137559,171412,260649,552,9229.680835,7004.173372
S:\HCS_Platform\Data\NathasiaMuwanigwa\Confocal\d50_LaminB1_GFAP_MAP2\NM_20220410_hMO_d50_B2_201_A1_LaminB1_GFAP_MAP2_40X.czi,20220410_hMO_d50_B2_201_A1_LaminB1_GFAP_MAP2_40X.czi,WT_201,WT,WT,181,864640,759657,9158,420954,0.878581838,0.010591691,0.486854645,590,1132,30,2092,107,3.566666667,242,8.066666667,5145.64864,7351.925795,5142.756361,75282,105988,535,8539.814356,4671.464382
S:\HCS_Platform\Data\NathasiaMuwanigwa\Confocal\d50_LaminB1_GFAP_MAP2\NM_20220410_hMO_d50_B2_201_C1_LaminB1_GFAP_MAP2_40X.czi,20220410_hMO_d50_B2_201_C1_LaminB1_GFAP_MAP2_40X.czi,WT_201,WT,WT,228,1193585,1299268,27683,679372,1.0885425,0.023193153,0.569186107,4197,6835,70,4450,259,3.7,564,8.057142857,7081.582427,10731.99239,7060.558157,173062,225171,707,10459.62455,6296.136199
S:\HCS_Platform\Data\NathasiaMuwanigwa\Confocal\d50_LaminB1_GFAP_MAP2\NM_20220410_hMO_d50_B2_201_C2_LaminB1_GFAP_MAP2_40X.czi,20220410_hMO_d50_B2_201_C2_LaminB1_GFAP_MAP2_40X.czi,WT_201,WT,WT,195,2382282,676267,25752,1317386,0.283873614,0.010809803,0.552993306,1296,1901,40,7246,319,7.975,1014,25.35,7735.493921,7694.954235,7735.526296,110561,139079,767,12046.94086,7468.183415
S:\HCS_Platform\Data\NathasiaMuwanigwa\Confocal\d50_LaminB1_GFAP_MAP2\NM_20220410_hMO_d50_B2_201_C3_LaminB1_GFAP_MAP2_40X.czi,20220410_hMO_d50_B2_201_C3_LaminB1_GFAP_MAP2_40X.czi,WT_201,WT,WT,252,1905097,608098,350,1100129,0.319195296,0.000183718,0.577466134,0,0,0,77,7,65535,17,65535,7380.765307,,7380.765307,80314,104410,638,11775.599,7125.937796
S:\HCS_Platform\Data\NathasiaMuwanigwa\Confocal\d50_LaminB1_GFAP_MAP2\NM_20220929_hMO_d50_B1_201_A1_LaminB1_GFAP_MAP2_40X.czi,20220929_hMO_d50_B1_201_A1_LaminB1_GFAP_MAP2_40X.czi,WT_201,WT,WT,129,315102,706515,559636,214825,2.242178723,1.776047121,0.681763366,25453,27846,599,143484,8025,13.39732888,25355,42.32888147,11779.68887,20585.68135,10926.05425,104307,106966,134,22351.47854,6346.596788
S:\HCS_Platform\Data\NathasiaMuwanigwa\Confocal\d50_LaminB1_GFAP_MAP2\NM_20220929_hMO_d50_B1_201_A2_LaminB1_GFAP_MAP2_40X.czi,20220929_hMO_d50_B1_201_A2_LaminB1_GFAP_MAP2_40X.czi,WT_201,WT,WT,171,893461,2848818,895971,813087,3.1885197,1.0028093,0.91004196,112317,115262,1523,151140,8142,5.346027577,22523,14.78857518,21434.21005,24491.03873,20981.45158,595229,606219,299,25176.40123,13536.38385
S:\HCS_Platform\Data\NathasiaMuwanigwa\Confocal\d50_LaminB1_GFAP_MAP2\NM_20220929_hMO_d50_B1_201_A3_LaminB1_GFAP_MAP2_40X.czi,20220929_hMO_d50_B1_201_A3_LaminB1_GFAP_MAP2_40X.czi,WT_201,WT,WT,130,698428,2833380,777154,529346,4.056796119,1.112718849,0.757910622,61769,72448,1395,163309,8949,6.415053763,26793,19.20645161,10584.45269,12186.84846,10398.99889,406463,487999,271,11960.23305,7393.925524
S:\HCS_Platform\Data\NathasiaMuwanigwa\Confocal\d50_LaminB1_GFAP_MAP2\NM_20220929_hMO_d50_B1_201_B1_LaminB1_GFAP_MAP2_40X.czi,20220929_hMO_d50_B1_201_B1_LaminB1_GFAP_MAP2_40X.czi,WT_201,WT,WT,211,913199,1530445,207842,509277,1.675916202,0.227597709,0.557684579,19375,27179,527,51920,3256,6.178368121,9495,18.0170778,7529.266102,9640.136171,7464.514361,198074,254867,484,10733.5915,6288.741864
S:\HCS_Platform\Data\NathasiaMuwanigwa\Confocal\d50_LaminB1_GFAP_MAP2\NM_20220929_hMO_d50_B1_201_B2_LaminB1_GFAP_MAP2_40X.czi,20220929_hMO_d50_B1_201_B2_LaminB1_GFAP_MAP2_40X.czi,WT_201,WT,WT,98,264531,682827,89828,170773,2.581274028,0.339574568,0.64556895,4337,4943,143,20508,1186,8.293706294,2582,18.05594406,7425.605082,9822.174388,7379.970299,83362,96966,216,10838.81166,5450.461176
S:\HCS_Platform\Data\NathasiaMuwanigwa\Confocal\d50_LaminB1_GFAP_MAP2\NM_20220929_hMO_d50_B1_201_B3_LaminB1_GFAP_MAP2_40X.czi,20220929_hMO_d50_B1_201_B3_LaminB1_GFAP_MAP2_40X.czi,WT_201,WT,WT,270,1382803,768383,125249,769843,0.55567062,0.09057617,0.556726446,7303,12247,361,28934,1728,4.786703601,4349,12.04709141,7441.646814,8300.239324,7433.974612,105908,141597,626,11155.70449,7017.946458
S:\HCS_Platform\Data\NathasiaMuwanigwa\Confocal\d50_LaminB1_GFAP_MAP2\NM_20220929_hMO_d50_B1_201_C1_LaminB1_GFAP_MAP2_40X.czi,20220929_hMO_d50_B1_201_C1_LaminB1_GFAP_MAP2_40X.czi,WT_201,WT,WT,132,1098020,1322066,705580,587958,1.204045464,0.642593031,0.535471121,46325,78179,853,86382,5605,6.570926143,12416,14.55568581,6137.80161,6588.067755,6103.285095,211106,289355,371,9273.123813,5015.926475
S:\HCS_Platform\Data\NathasiaMuwanigwa\Confocal\d50_LaminB1_GFAP_MAP2\NM_20220929_hMO_d50_B1_201_C2_LaminB1_GFAP_MAP2_40X.czi,20220929_hMO_d50_B1_201_C2_LaminB1_GFAP_MAP2_40X.czi,WT_201,WT,WT,120,599326,1789890,652696,393649,2.98650484,1.089050033,0.656819494,39364,60398,654,82606,5449,8.331804281,12929,19.76911315,7758.377651,7019.522368,7841.181627,214411,274215,294,10031.04534,5841.495197
S:\HCS_Platform\Data\NathasiaMuwanigwa\Confocal\d50_LaminB1_GFAP_MAP2\NM_20220929_hMO_d50_B1_201_C3_LaminB1_GFAP_MAP2_40X.czi,20220929_hMO_d50_B1_201_C3_LaminB1_GFAP_MAP2_40X.czi,WT_201,WT,WT,126,722016,1572053,569323,439181,2.177310475,0.788518537,0.608270454,34947,54670,722,70419,4450,6.163434903,10232,14.17174515,7287.493812,7243.256649,7291.117787,201152,261615,362,9970.02777,5763.189735
S:\HCS_Platform\Data\NathasiaMuwanigwa\Confocal\d50_LaminB1_GFAP_MAP2\NM_20221005_hMO_d50_B2_201_A2_LaminB1_GFAP_MAP2_40X.czi,20221005_hMO_d50_B2_201_A2_LaminB1_GFAP_MAP2_40X.czi,WT_201,WT,WT,188,3043118,3436491,203119,1232671,1.12926643,0.066747001,0.40506842,19025,44340,1095,56259,3081,2.81369863,9481,8.658447489,4946.902014,5557.539671,4937.873111,567621,1144427,1660,6062.770128,4274.317797
S:\HCS_Platform\Data\NathasiaMuwanigwa\Confocal\d50_LaminB1_GFAP_MAP2\NM_20221005_hMO_d50_B2_201_A3_LaminB1_GFAP_MAP2_40X.czi,20221005_hMO_d50_B2_201_A3_LaminB1_GFAP_MAP2_40X.czi,WT_201,WT,WT,190,1556597,2487436,180673,919611,1.597996142,0.11606922,0.590782971,10301,18331,760,55137,3175,4.177631579,9062,11.92368421,7196.821688,7486.295674,7193.372124,438002,630937,797,8553.739511,6271.936027
S:\HCS_Platform\Data\NathasiaMuwanigwa\Confocal\d50_LaminB1_GFAP_MAP2\NM_20220929_hMO_d50_B1_232_A1_LaminB1_GFAP_MAP2_40X.czi,20220929_hMO_d50_B1_232_A1_LaminB1_GFAP_MAP2_40X.czi,WT_232,WT,WT,103,385629,441050,90165,212375,1.143715851,0.23381281,0.550723623,4287,6825,51,10893,724,14.19607843,1622,31.80392157,5813.154825,6493.210256,5800.902108,52472,60818,133,11406.67735,4765.81698
S:\HCS_Platform\Data\NathasiaMuwanigwa\Confocal\d50_LaminB1_GFAP_MAP2\NM_20220929_hMO_d50_B1_232_A2_LaminB1_GFAP_MAP2_40X.czi,20220929_hMO_d50_B1_232_A2_LaminB1_GFAP_MAP2_40X.czi,WT_232,WT,WT,160,600175,1287520,541638,430398,2.145240971,0.902466781,0.71712084,38948,47610,504,69951,4223,8.378968254,10173,20.18452381,10106.69316,11303.18599,10003.60117,210458,236008,299,14059.65958,7544.869329
S:\HCS_Platform\Data\NathasiaMuwanigwa\Confocal\d50_LaminB1_GFAP_MAP2\NM_20220929_hMO_d50_B1_232_A3_LaminB1_GFAP_MAP2_40X.czi,20220929_hMO_d50_B1_232_A3_LaminB1_GFAP_MAP2_40X.czi,WT_232,WT,WT,130,1633650,775745,175296,858947,0.474853855,0.107303278,0.525783981,33850,40894,376,28143,1707,4.539893617,4263,11.33776596,6221.055168,10778.60116,6104.040204,164615,190595,365,14709.24727,5099.956544
S:\HCS_Platform\Data\NathasiaMuwanigwa\Confocal\d50_LaminB1_GFAP_MAP2\NM_20220929_hMO_d50_B1_232_B1_LaminB1_GFAP_MAP2_40X.czi,20220929_hMO_d50_B1_232_B1_LaminB1_GFAP_MAP2_40X.czi,WT_232,WT,WT,114,345065,472063,160361,51329,1.368040804,0.464726936,0.148751684,3819,9471,130,17201,987,7.592307692,2095,16.11538462,2060.939185,4881.885757,1981.327557,25630,62556,141,4652.190405,1487.158133
S:\HCS_Platform\Data\NathasiaMuwanigwa\Confocal\d50_LaminB1_GFAP_MAP2\NM_20220929_hMO_d50_B1_232_B2_LaminB1_GFAP_MAP2_40X.czi,20220929_hMO_d50_B1_232_B2_LaminB1_GFAP_MAP2_40X.czi,WT_232,WT,WT,172,886262,934445,411494,207080,1.054366542,0.464302881,0.23365551,13828,47623,490,45159,2565,5.234693878,5721,11.6755102,2662.369231,3256.924805,2628.606765,63578,169610,425,4100.754855,2321.946563
S:\HCS_Platform\Data\NathasiaMuwanigwa\Confocal\d50_LaminB1_GFAP_MAP2\NM_20220929_hMO_d50_B1_232_B3_LaminB1_GFAP_MAP2_40X.czi,20220929_hMO_d50_B1_232_B3_LaminB1_GFAP_MAP2_40X.czi,WT_232,WT,WT,88,863486,1100292,465069,417418,1.274244168,0.53859472,0.48341027,20700,47003,488,54728,3317,6.797131148,7305,14.9692623,4917.698446,4703.062528,4930.054529,89276,162086,300,6031.580593,4660.292255
S:\HCS_Platform\Data\NathasiaMuwanigwa\Confocal\d50_LaminB1_GFAP_MAP2\NM_20220929_hMO_d50_B1_232_C1_LaminB1_GFAP_MAP2_40X.czi,20220929_hMO_d50_B1_232_C1_LaminB1_GFAP_MAP2_40X.czi,WT_232,WT,WT,67,287759,616285,533480,65026,2.141670634,1.853912475,0.225973818,6112,27445,282,57543,3654,12.95744681,8040,28.5106383,2921.231586,2879.851048,2925.594351,45074,84134,112,5655.418713,1791.517161
S:\HCS_Platform\Data\NathasiaMuwanigwa\Confocal\d50_LaminB1_GFAP_MAP2\NM_20220929_hMO_d50_B1_232_C2_LaminB1_GFAP_MAP2_40X.czi,20220929_hMO_d50_B1_232_C2_LaminB1_GFAP_MAP2_40X.czi,WT_232,WT,WT,105,774021,921268,813607,214482,1.190236441,1.051143315,0.277101009,23881,85065,750,101502,5550,7.4,12823,17.09733333,3121.123693,3219.348216,3108.995968,76849,179382,330,4811.926615,2611.066987
S:\HCS_Platform\Data\NathasiaMuwanigwa\Confocal\d50_LaminB1_GFAP_MAP2\NM_20220929_hMO_d50_B1_232_C3_LaminB1_GFAP_MAP2_40X.czi,20220929_hMO_d50_B1_232_C3_LaminB1_GFAP_MAP2_40X.czi,WT_232,WT,WT,148,1098338,1036266,400964,302241,0.943485521,0.365064306,0.275180318,8314,47573,933,60354,3581,3.838156484,8810,9.442658092,3038.180349,2658.214407,3055.383168,208574,331280,512,5850.074529,1823.768526
S:\HCS_Platform\Data\NathasiaMuwanigwa\Confocal\d50_LaminB1_GFAP_MAP2\NM_20221005_hMO_d50_B2_232_A1_LaminB1_GFAP_MAP2_40X.czi,20221005_hMO_d50_B2_232_A1_LaminB1_GFAP_MAP2_40X.czi,WT_232,WT,WT,87,537428,1416785,648603,329297,2.636232202,1.20686492,0.612727658,48960,68461,757,90183,5494,7.257595773,13480,17.80713342,6137.570277,6993.471524,6012.623628,200498,259957,188,7870.396246,4514.120474
S:\HCS_Platform\Data\NathasiaMuwanigwa\Confocal\d50_LaminB1_GFAP_MAP2\NM_20221005_hMO_d50_B2_232_A2_LaminB1_GFAP_MAP2_40X.czi,20221005_hMO_d50_B2_232_A2_LaminB1_GFAP_MAP2_40X.czi,WT_232,WT,WT,114,1104439,978622,294535,917054,0.886080626,0.266682904,0.830334677,17939,22631,1114,89187,4518,4.055655296,14049,12.61131059,7968.650643,7770.385621,7972.79827,136505,155302,675,10690.37783,7523.309585
S:\HCS_Platform\Data\NathasiaMuwanigwa\Confocal\d50_LaminB1_GFAP_MAP2\NM_20221005_hMO_d50_B2_232_A3_LaminB1_GFAP_MAP2_40X.czi,20221005_hMO_d50_B2_232_A3_LaminB1_GFAP_MAP2_40X.czi,WT_232,WT,WT,93,1517912,2462557,592599,1217272,1.622331861,0.390404055,0.801938452,72944,88583,2540,143749,6761,2.661811024,21827,8.593307087,7991.121894,8006.019755,7990.198596,499880,581585,633,9621.925141,6978.173741
S:\HCS_Platform\Data\NathasiaMuwanigwa\Confocal\d50_LaminB1_GFAP_MAP2\NM_20221013_hMO_d50_B2_232_B1_LaminB1_GFAP_MAP2_40X.czi,20221013_hMO_d50_B2_232_B1_LaminB1_GFAP_MAP2_40X.czi,WT_232,WT,WT,139,676541,813824,313831,320836,1.202918966,0.463875804,0.474229943,10109,23265,323,42793,2665,8.250773994,6137,19,5379.206149,4585.55375,5407.470348,77601,123938,409,7513.386233,4900.55147
S:\HCS_Platform\Data\NathasiaMuwanigwa\Confocal\d50_LaminB1_GFAP_MAP2\NM_20221013_hMO_d50_B2_232_B2_LaminB1_GFAP_MAP2_40X.czi,20221013_hMO_d50_B2_232_B2_LaminB1_GFAP_MAP2_40X.czi,WT_232,WT,WT,131,721521,331922,197791,444330,0.460030962,0.274130621,0.615824072,20913,32475,341,27681,1817,5.328445748,4134,12.12316716,7338.272589,8058.947283,7304.306917,34380,51437,318,9036.329257,7207.926333
S:\HCS_Platform\Data\NathasiaMuwanigwa\Confocal\d50_LaminB1_GFAP_MAP2\NM_20221013_hMO_d50_B2_232_B3_LaminB1_GFAP_MAP2_40X.czi,20221013_hMO_d50_B2_232_B3_LaminB1_GFAP_MAP2_40X.czi,WT_232,WT,WT,185,982970,1995274,552304,559488,2.029842213,0.561872692,0.569181155,34666,59299,787,86256,5240,6.65819568,13396,17.02160102,6772.866488,7425.184843,6730.988129,272658,376928,499,9330.086635,5182.402667
S:\HCS_Platform\Data\NathasiaMuwanigwa\Confocal\d50_LaminB1_GFAP_MAP2\NM_20221013_hMO_d50_B2_232_C1_LaminB1_GFAP_MAP2_40X.czi,20221013_hMO_d50_B2_232_C1_LaminB1_GFAP_MAP2_40X.czi,WT_232,WT,WT,185,1081918,1936622,411619,658010,1.78998963,0.380453047,0.608188421,55272,71714,839,78040,4735,5.643623361,12323,14.68772348,8634.822752,10459.92672,8505.259311,326460,413788,627,12103.8574,6486.371242
S:\HCS_Platform\Data\NathasiaMuwanigwa\Confocal\d50_LaminB1_GFAP_MAP2\NM_20221013_hMO_d50_B2_232_C2_LaminB1_GFAP_MAP2_40X.czi,20221013_hMO_d50_B2_232_C2_LaminB1_GFAP_MAP2_40X.czi,WT_232,WT,WT,221,1491280,3511146,922813,854550,2.35445121,0.618805992,0.573031222,90572,145447,2126,175228,10276,4.833490122,28341,13.33066792,7068.469184,7072.219372,7068.063893,492919,724107,768,8673.091422,5553.92397
S:\HCS_Platform\Data\NathasiaMuwanigwa\Confocal\d50_LaminB1_GFAP_MAP2\NM_20221013_hMO_d50_B2_232_C3_LaminB1_GFAP_MAP2_40X.czi,20221013_hMO_d50_B2_232_C3_LaminB1_GFAP_MAP2_40X.czi,WT_232,WT,WT,208,1745102,2078589,496264,961751,1.191098858,0.284375355,0.551114491,44697,81498,1951,120882,6947,3.560738083,19680,10.0871348,7073.574108,7189.741294,7067.883214,287634,436069,1068,9037.16138,6419.458025
