﻿Gene_name,WT.39.R1.drna.DVBt.DVB.S13.R1.001.bam,WT.39.R2.drna.DVBt.DVB.S14.R1.001.bam,WT.39.R3.drna.DVBt.DVB.S15.R1.001.bam
SH3BP5-AS1,0.631471432,0.422081888,0.245907013
SH3BP5,1.285188219,1.314566539,2.242603401
RNU6-454P,0,0,0
HMGN2P7,0,0.066644509,0.068397977
METTL6,1.24608182,1.334138155,1.284275562
EAF1,2.137248067,2.383718331,2.658460232
RNU6-1024P,0,0,0
EAF1-AS1,0.002320835,0.004210588,0.002160686
COLQ,0.172943588,0.0936934,0.0939223
MIR4270,0,0,0
RN7SL110P,0,0,0
HACL1,0.774692293,0.768255209,0.617328125
BTD,0.406971452,0.188481854,0.209427813
ANKRD28,1.737792584,1.707094717,1.22210128
MIR3134,0,0,0
AC090950.2,0,0,0
AC090950.1,0.008226683,0,0.007659002
RN7SL4P,2.923512012,4.933952779,2.373641662
MIR563,0,0.115151588,0.118181315
IMPDH1P8,0.243310207,0.190887353,0.110199233
GALNT15,0.181787385,0.075644233,0.068318352
AC090953.2,0,0,0
DPH3,8.938780271,10.63186658,10.81723992
OXNAD1,0.605483839,0.634325605,0.595870383
AC090953.1,0,0.008330564,0
RFTN1,3.51495349,1.304737892,0.952007899
AC090948.1,0.200931852,0.033140166,0.085030272
AC090948.2,0.1778072,0.193552669,0.198645189
AC090948.3,0.109201373,0.18160931,0.118610285
AC010139.1,0,0,0
LINC00690,0,0,0
DAZL,0.00828559,0.012526818,0.005142563
AC091493.1,0,0,0
CDYLP1,0,0,0
PLCL2,1.483007414,1.279869844,1.391558571
MIR3714,0,0,0
PLCL2-AS1,0,0,0
AC090644.1,0,0.013377905,0
TBC1D5,1.731752823,1.563656174,1.578285293
AC090960.1,0,0,0
AC140076.1,6.917044863,6.577037643,4.57764356
RNU7-10P,0,0,0
AC104451.1,0,0.05168736,0.106094589
AC104297.1,2.351469565,3.136888082,2.575537619
PDCL3P3,0,0.025446085,0.013057796
AC132807.1,0,0,0
AC132807.2,0.354984994,0.161008415,0.413111676
SATB1,0.783778487,0.632968758,0.282686814
AC144521.1,0,0,0
SATB1-AS1,0.012623587,0.008756807,0.006913235
RAD23BP1,0.531247918,0.607947829,0.661988734
RNU6-138P,0,0,0
KCNH8,1.06024918,1.170414374,1.459370078
MIR4791,0,0,0
EFHB,0.118036987,0.067741109,0.062795356
HSPA8P18,0.015604242,0.023591741,0.038739933
RAB5A,8.073001212,8.284616732,7.567725663
PP2D1,0.16694003,0.169464069,0.155420374
RNU4-85P,0,0,0
SAP18P3,0.025324056,0.04594432,0.047153151
RPL39P18,0,0.176070492,0.120468695
KAT2B,0.889982791,0.69914632,0.543541752
MIR3135A,0,0,0
SGO1,0.01047892,0.014258582,0.009755824
SGO1-AS1,0,0,0
RNU6-822P,0,0,0
AC116096.1,0,0,0
RNU6-815P,0,0,0
AC099753.1,0,0,0
VENTXP7,0,0,0
ZNF385D,0.443952766,0.400050531,0.433880993
ZNF385D-AS1,0,0,0
ZNF385D-AS2,0,0.014038542,0
HMGB1P5,30.4550605,36.748178,36.54695996
AC092421.1,0,0.021763099,0
AC114477.1,0,0,0
RANP7,0,0,0
SALL4P5,0,0,0
RPL24P7,0.110687926,0.240979482,0.35036977
UBE2E2-AS1,0,0.017099578,0.052648443
UBE2E2,4.922272456,5.846070959,6.031253813
AC121251.1,0.040274402,0,0.037495277
RNU6-922P,0,0,0
RNU6-788P,0,0,0
UBE2E1-AS1,0.077339276,0.035078311,0.024000833
UBE2E1,13.01007301,15.25237846,13.00221291
ARL4AP4,0.058079109,0.017561729,0.018023791
NKIRAS1,4.683543021,4.984608194,4.849619425
RPL15,29.84891963,29.46125152,28.42524083
NR1D2,1.528372034,1.588063066,1.374781711
LINC00691,0,0,0
NPM1P23,0,0,0
THRB,0.078632024,0.053082278,0.097891798
RPL31P20,0,0,0
THRB-IT1,0,0,0.005322876
THRB-AS1,0.003140722,0.00997163,0.005847995
AC012087.1,0,0,0
MIR4792,0,0,0
EIF3KP2,0.064078761,0.072659548,0.029828511
AC092422.1,0,0.031154025,0.063947424
RN7SL216P,0,0,0
RNA5SP125,0,0,0
RARB,0.203441833,0.201772244,0.189403378
CFL1P7,0,0,0
RNA5SP126,0,0,0
AC133141.1,0,0,0.027540778
RF01161,0,0,0
TOP2B,15.3212381,14.48231265,15.50287001
MIR4442,0,0,0
CRIP1P2,0,0,0
NGLY1,1.445350865,1.67495356,1.68538251
AC092798.1,0.024519135,0.022241994,0.045654395
TAF9BP1,0.309184316,0.268275415,0.375455384
OXSM,0.82695368,0.881886999,0.76237882
LINC00692,0,0,0
RPEP2,0,0,0
HMGB3P12,0,0,0
VENTXP4,0,0,0
AC099754.1,0,0.020037391,0
LRRC3B,0.229347368,0.10402371,0.100480616
NEK10,0.082679791,0.082596208,0.089641181
MINOS1P3,0.049400621,0.089625374,0.045991743
RNU6-342P,0,0,0
SLC4A7,1.499660245,1.446472072,1.160244075
RPS20P15,0,0,0
AC099535.1,0.1892137,0.098080598,0.050330587
RNU1-96P,0,0,0
AC137675.1,0,0,0
AC098614.2,0,0,0
AC098614.1,2.674765604,2.90123768,2.726267492
AC098614.4,0.021706334,0.19690423,0.06062548
AC098614.3,0,0,0
LINC02084,0,0,0
EOMES,0.030172754,0.012441159,0.015322195
LINC01980,0.260216046,0.181576356,0.111812262
LINC01981,0.010619477,0.0128443,0.003295561
LINC01967,0.068097997,0.065024842,0.066735696
CMC1,0.25135081,0.257371943,0.233120021
AZI2,1.770633729,2.417167674,2.632228654
ZCWPW2,0.048496223,0.034565364,0.025799859
AC098650.1,0.022694939,0.036027625,0.02376999
FAM96AP1,0,0,0
AC093142.1,0,0.026065832,0
RBMS3,2.088892832,2.580923889,1.245759557
MESTP4,0.799600751,0.430670764,0.434247622
RBMS3-AS3,0.203879565,0.242740132,0.094905452
RPS12P5,0.027030529,0,0.025165293
RBMS3-AS2,0.02177231,0.043450599,0.044593818
MTND4LP9,0,0.052281468,0
RBMS3-AS1,0,0.016420533,0
RF01848,0,0,0
LINC01985,0.069002244,0.020864623,0
AC116035.1,0,0,0
TGFBR2,0.927364338,0.305553172,0.003969525
AC096921.1,0,0,0
AC096921.2,0.010467981,0.004747899,0
GADL1,0.006840604,0.006205304,0.005094856
MIR466,0,0,0
CNN2P6,0,0,0.010373693
RNA5SP127,0,0,0
AC115283.1,0,0,0
THRAP3P1,0.233970278,0.199180008,0.234581002
STT3B,8.343599318,7.318237223,8.049133169
OSBPL10,0.987257553,0.613757194,0.399148115
OSBPL10-AS1,0.004346912,0,0.008093909
ZNF587P1,0,0,0.006736164
ZNF860,0.359581413,0.267640099,0.297572076
RPL21P40,0.06228774,0,0.019329863
NIFKP7,0.012024372,0,0
GPD1L,2.875677847,2.165315061,2.401157847
AC094019.1,0.042492907,0,0
RPSAP11,0.07968023,0.041302953,0.042389666
AC097639.1,1.081850091,0.322314836,0.069121382
CMTM8,5.560852029,1.797698723,0.16700409
AC097639.2,0,0,0
KRT18P15,0.08544662,0.056371653,0.007231854
CMTM7,0.64698878,0.26434826,0.027379249
CMTM6,2.254271352,1.539868718,0.797596669
MIR548AY,0,0.085018462,0
AC104306.1,5.027678308,4.928550034,3.699298137
DYNC1LI1,5.83023198,7.088282557,7.786360123
AC104306.2,0,0,0
IGBP1P3,0.020056652,0,0.009336324
RPL30P4,0.060230187,0.245864201,0.084111026
CNOT10,1.589301369,1.672597011,1.635686951
CNOT10-AS1,0,0,0
SUGT1P2,0.050545998,0.036681353,0.009411617
RPL23AP43,0.063874688,0.193141729,0.079289375
TRIM71,0.407599207,0.489152277,0.386997881
CCR4,0.00324017,0.002939249,0
GLB1,3.221749123,2.74118302,2.400402242
SEC13P1,0.021156806,0.009595966,0
SUMO2P10,0.034820577,0,0.032417791
TMPPE,0.14918589,0.162855586,0.233054983
RN7SL296P,0,0,0
CRTAP,1.626700841,1.091093544,1.031946178
AC112211.1,0,0,0
SUSD5,0.893097731,0.797438542,0.714019976
AC123900.1,0,0,0
FBXL2,4.550954871,4.72416,5.181026281
UBP1,2.585170946,2.470910029,2.129370588
RNU7-110P,0,0.293450821,0
RNA5SP128,0,0,0
CLASP2,11.3066723,12.04238363,11.67117207
COX6CP10,0,0,0
AC112220.1,0,0,0
SDAD1P3,0,0,0
AC112220.2,0.38127146,0.468522387,0.511805553
PDCD6IP,3.899041588,3.553034221,2.83147419
LINC01811,0,0,0.016451672
AC123023.1,0,0,0
AC018359.1,0,0,0
FECHP1,0,0,0
KRT8P18,0,0,0
RNU6-243P,0,0,0
ARPP21,0.171908483,0.180280924,0.210002529
ARPP21-AS1,0.018502447,0.016784088,0
MIR128-2,0,0,0
AC104308.1,0,0,0
RFC3P1,0,0,0
STAC,2.637112137,1.504436111,2.0261267
NBPF21P,0,0,0
RN7SKP227,0,0,0
DCLK3,0.244681081,0.0701776,0.103848597
HSPD1P6,0.349771814,0.434183316,0.625563692
LINC02033,0.014923104,0.006768583,0
AC105749.1,0.019976745,0.009060733,0
TRANK1,0.123562421,0.073977375,0.054450386
AC011816.1,0,0,0
RNU6ATAC4P,0,0,0
AC011816.2,0.108219346,0.016361467,0
PRADC1P1,0.095507867,0.207930867,0.426803377
EPM2AIP1,5.952081801,5.835901175,5.32535825
MLH1,2.85915186,3.206606574,2.860108275
RPL29P11,4.056172543,4.566977506,4.383517915
LRRFIP2,1.983241865,1.797344921,1.559562556
UBE2D3P2,1.892987396,1.942050936,1.972167289
RNU6-1301P,0,0.087470918,0
UBE2FP1,0.022434734,0.264565281,0.208866306
AC126118.1,0.495028835,0.492511409,0.178401093
AC097359.1,0.12995671,0.098239476,0
AC097359.3,0.074590855,0.105254261,0.030863881
AC097359.2,0.067163339,0.064733605,0.093793124
GOLGA4,2.253734828,1.948686179,1.606922465
TCEA1P2,14.43370554,11.96864759,13.00490146
RNA5SP129,0,0,0
C3orf35,0.071817439,0.056263845,0.036470015
ITGA9,0.270184453,0.165959078,0.17596551
RNU7-73P,0,0,0
ITGA9-AS1,0.079912988,0.091639957,0.110896044
RPL21P135,0.025356071,0.011500601,0.023606381
NDUFAF4P3,0.248320455,0.329223873,0.231185162
CTDSPL,0.820121906,0.905616775,0.533182057
MIR26A1,0,0,0
VILL,0.040261964,0.016856656,0.005766723
PLCD1,1.529587057,1.210399606,1.121051406
DLEC1,0.105839853,0.052369252,0.030232759
PPP2R2DP1,0.03148611,0,0.043970128
ACAA1,0.973760906,1.027986388,1.016931421
MYD88,1.913150201,2.120879207,1.867732877
OXSR1,4.906038704,4.931084792,6.204236949
SLC22A13,0.003346121,0.012141442,0
AP006193.1,0,0,0
SLC22A14,0.06029603,0.059668601,0.04337729
RNU6-235P,0,0.085018462,0.087255363
DLEC1P1,0,0,0
XYLB,0.168249852,0.187180565,0.212793706
ACVR2B-AS1,0.203196119,0.242152306,0.241104907
ACVR2B,2.179683173,2.407717013,1.827058806
EXOG,0.983056281,1.168690507,1.10470001
DDTP1,0.052367238,0,0
RPL18AP7,0.038276054,0.05208192,0.160356708
SCN5A,0.105118722,0.058121836,0.029825533
SCN10A,0.024201089,0.008232557,0.004224581
AC116038.1,0,0,0
SCN11A,0.054678657,0.057867298,0.031512972
RNU6-1227P,0,0,0
WDR48,3.496789451,3.87180298,3.706849742
GORASP1,1.824206376,1.717315855,1.938600497
TTC21A,0.288688298,0.169449979,0.152017778
MIR6822,0,0,0
CSRNP1,1.148233976,1.548240686,1.301391753
AC092053.3,0.018141695,0.025599529,0.00938324
AC092053.2,0,0,0
XIRP1,0,0,0
DSTNP4,0.042313612,0.038383863,0.019696886
CX3CR1,0.008231184,0,0.005108796
AC092053.1,0,0,0
CCR8,0,0,0
HNRNPA1P21,0.020870606,0.037864622,0.019430435
AC104850.1,0,0,0
EEF1A1P24,0.10916175,0.132031574,0.088078527
SLC25A38,2.273778514,2.244010189,2.458197533
RPSA,6.058780344,7.176348763,5.417724522
SNORA6,0,0,0
SNORA62,0,0,0
MOBP,0.002171338,0.000984841,0.003032258
AC092058.1,0,0,0
NFU1P1,0.28504286,0.223310767,0.229186245
MYRIP,0.514054181,0.45082082,0.224186251
RNU4-56P,0,0,0
EIF1B-AS1,0.031378896,0.026790283,0.008592236
RN7SL411P,0,0.030323251,0
RF00264,0.041871925,0,0
EIF1B,16.84674863,19.62130058,17.2858716
ENTPD3-AS1,0.14224576,0.153613229,0.129277028
PGAM1P3,0,0,0
ENTPD3,1.878576857,1.26864295,0.834430717
RPL14,8.135662642,8.720483409,7.45736975
ZNF619,0.215495709,0.195482193,0.256469685
ZNF620,0.699835603,0.74064722,0.831705298
RNU5B-2P,0.088746249,0,0
ZNF621,1.189618285,1.289300804,1.086294805
RPL5P10,0.056086835,0,0
EEF1GP3,0.038929837,0.035314346,0.036243493
AC122683.1,0,0,0.013021372
HMGN2P24,0.036733795,0,0
AC099560.2,71.53539275,70.70668751,64.54878032
AC099560.1,0,0,0
AC099541.1,0,0,0
AC009743.1,0,0,0
MRPS31P1,0,0,0
CTNNB1,6.255617178,5.382523322,4.176961866
ULK4,0.120419176,0.102321961,0.099337691
RN7SKP58,0,0,0
ATP6V0E1P2,0,0,0
RPL36P20,0,0,0
GEMIN2P2,0.098179416,0.063615213,0.130577956
TRAK1,4.137414374,4.124756694,4.50847954
AC093414.1,0,0,0
TPMTP2,0,0,0.01285995
RNU4-78P,0,0.216594653,0.074097808
CCK,0.120243718,0.03926752,0.004477853
AC018358.1,0,0,0
SALL4P6,0,0,0
EIF4BP4,0,0,0
LYZL4,0,0,0
AC092047.1,0,0,0
VIPR1,0.024446082,0.008623893,0.003793198
VIPR1-AS1,0.001929637,0.001750428,0
SEC22C,2.063679311,2.018081326,1.849184872
SS18L2,2.518670496,2.887483729,3.035384186
NKTR,3.156530618,1.973911586,1.182909437
AC006059.1,0.217173941,0.243358579,0.178401093
ZBTB47,1.400411577,1.494107841,2.447050239
RN7SL567P,0,0,0
KLHL40,0,0,0
HHATL,0,0.009439961,0.009688333
AC006059.3,0,0,0
HHATL-AS1,0.01506886,0.006834692,0
AC006059.2,0,0.001591772,0
CCDC13,0.019801434,0.015966609,0.010241689
CCDC13-AS1,0.106585721,0.071464225,0.030200678
LINC02158,0.011179851,0,0
HIGD1A,8.106479714,7.277580349,6.075577921
AC099329.1,0,0,0
ACKR2,0.007350798,0.003334057,0
AC099329.2,0.022948115,0.020816877,0.021364586
AC092042.3,0,0,0
KRBOX1,0,0,0
CYP8B1,0,0,0.002102302
HNRNPA1P22,0.010600768,0.009616253,0.009869264
ZNF662,0.001977974,0,0.005524452
KRBOX1-AS1,0,0,0
FAM198A,0.004546963,0.002062339,0.004233201
AC092042.2,0,0,0.028206417
POMGNT2,5.258481333,5.718001427,6.102904359
AC092042.1,0.039404032,0.071489001,0.091712415
AC092042.4,0.057222973,0.025954281,0.106548632
SNRK,2.927621912,3.522292595,3.001104536
RN7SL517P,0,0,0.061221796
SNRK-AS1,0.155344122,0.164403171,0.088381723
ANO10,1.762117446,1.798059265,1.946024003
AC097638.1,0.136307345,0.21196836,0.271931763
ABHD5,0.818313534,1.054424892,1.148952825
AC006055.1,0,0,0
AC006058.2,0.201298516,0.232404482,0.204445048
AC006058.3,0.985008643,1.599842266,1.327522197
RNU6-367P,0,0,0
MIR138-1,0,0,0
AC006058.4,1.597326191,1.089458136,1.598915345
AC006058.1,3.275484443,2.565537379,2.336384185
TOPAZ1,0.005640228,0,0.012252394
AC104187.1,0,0,0
TCAIM,1.27203633,1.1913573,1.073202046
C3orf86,0.033316698,0,0.007754422
LINC01988,0.070907356,0.018377728,0.047153151
ZNF445,1.659076575,1.574893686,1.574277068
ZNF852,0.141023336,0.121834492,0.204232085
EI24P3,0.037771473,0.059961232,0.061538858
AC099669.1,0,0.020816877,0
ZKSCAN7,1.058121859,1.150092902,1.042792828
ZKSCAN7-AS1,0.131951659,0.339141628,0.143320761
ZNF660,0.498875733,0.518190985,0.407111313
MPRIPP1,0.79195229,0.885472357,1.414594526
ZNF197,3.283991519,3.163171746,3.047722688
ZNF197-AS1,0.354130295,0.219028301,0.389637914
ZNF35,1.212587683,1.41425003,1.328752064
AC124045.1,1.29397756,1.183119181,0.654929017
SOCS5P3,0,0.011544385,0.005924063
ZNF502,0.827267963,0.861613928,0.764477482
ZNF501,0.707881841,0.707284024,0.654259013
KIAA1143,3.123483196,3.037514521,3.421010857
KIF15,0.060720234,0.082621537,0.0653631
TMEM42,1.046097119,1.276974015,1.04004123
MIR564,0,0,0
TGM4,0.003684853,0.003342633,0.00343058
AC098649.1,0,0,0
ZDHHC3,2.334099816,2.615873604,2.463837341
RPL12P44,0.019976745,0,0.037196509
EXOSC7,1.266522047,1.380315499,1.305235732
CLEC3B,0.363016329,0.139953468,0.008449162
RNU5B-3P,0.087202836,0,0
CDCP1,0.006164639,0.001398029,0
RPS24P8,1.1475199,1.176723191,1.184458998
TMEM158,2.400603156,1.495255753,1.30801228
LARS2,1.051439666,1.254847102,1.140210003
LARS2-AS1,0,0,0.016237085
LIMD1,0.337891205,0.241906472,0.244587669
LIMD1-AS1,0.024296368,0.005509979,0.011309902
SACM1L,2.768974695,2.718451446,2.386146974
RN7SL145P,0.13551792,0.06146605,0
AC098476.1,0,0,0
SLC6A20,0,0.001367761,0.001403747
LZTFL1,1.038901717,0.813560919,0.636597003
AC099782.2,0,0,0
AC099782.1,0,0,0
CCR9,0,0.00323851,0
FYCO1,0.457729105,0.237267937,0.088167645
CXCR6,0.005321478,0.002413631,0.002477136
XCR1,0,0,0.001727989
NRBF2P2,0,0.010565593,0.010843582
FLT1P1,0,0,0
CCR3,0,0,0
CCR1,0.011016103,0,0
UQCRC2P1,0,0,0
CCR2,0.002686399,0,0
AC098613.1,0,0,0
CCR5,0,0,0
CCRL2,0,0,0
LINC02009,0.037381087,0.12330702,0.044292963
LTF,0.007083819,0.023561745,0.006595002
RTP3,0,0,0
LRRC2,0.06956683,0.053397401,0.031552855
LRRC2-AS1,0,0,0
TDGF1,0,0,0
AC104304.1,0,0,0
FAM240A,0,0,0
RF00591,0,0,0
ALS2CL,0.370927375,0.142626754,0.10926911
TMIE,0.331514912,0.451089691,0.443668283
PRSS50,0.010163844,0.02458642,0.012616654
PRSS46P,0.010212145,0.009263722,0.009507458
PRSS45,0,0,0
AC109583.3,0.003205987,0,0.005969517
AC109583.1,0,0,0
PRSS44,0,0.007938024,0.016293759
PRSS42,0,0,0.005027638
MYL3,0.117980307,0.08026743,0.130433936
PTH1R,0.363608633,0.409001071,0.314821653
AC109583.2,0.077738962,0.141038379,0.072374604
CCDC12,0.829013915,0.922326916,0.903388511
NBEAL2,0.886504435,0.63833548,0.53342272
NRADDP,0.040624006,0.03158672,0.043223722
SETD2,3.35237438,3.16353874,2.966656431
MRPL57P3,0.056979125,0,0
KIF9-AS1,0.669510541,0.551613251,0.545158968
KIF9,0.332563292,0.287682129,0.33674604
SNORD13P3,0,0,0
KLHL18,1.720601814,1.787457801,2.651283364
AC104447.1,0.476864847,0.471123963,0.496706496
AC099778.1,0.278127306,0.261817713,0.22473621
PTPN23,1.924848411,2.028985994,2.450765503
SCAP,3.496585638,3.365583948,3.410595538
AC099778.2,0,0,0.04424798
ELP6,1.764719019,1.990735645,2.184017808
BOLA2P2,0.070746569,0.080220242,0.065864719
RN7SL870P,0,0,0
CSPG5,5.034835268,5.306916271,6.244174462
SMARCC1,2.754674268,3.047397527,2.612216711
AC112512.1,0,0,0
AC130472.1,0.064908259,0,0.120858561
DHX30,2.762192606,2.997866905,3.743451138
MIR1226,0,0,0
MAP4,9.517614974,10.68588703,11.19946499
VPS26BP1,0,0,0.012365992
AC124916.2,0,0,0
RN7SL664P,0,0.029826149,0
AC124916.1,0,0.049892004,0.034136468
CDC25A,1.361630868,1.721288284,1.889035167
SNRPFP4,0,0,0
RNU7-128P,0.161747195,0,0
NDUFB1P1,0.167138768,0.707542534,0.622421591
MIR4443,0,0,0
CAMP,0,0,0
ZNF589,1.011732952,0.942486859,1.053528305
MRPS18AP1,0,0,0
NME6,0.822107195,0.864826819,0.977625536
FCF1P2,0,0,0
SPINK8,0,0,0
MIR2115,0,0,0
FBXW12,0.034501122,0.026080778,0.024090285
RN7SL321P,0,0,0
PLXNB1,1.936014047,1.426280131,1.164522468
CCDC51,1.194244642,1.506096763,1.437251517
TMA7,12.07977471,12.85876247,9.574035365
AC134772.1,0.009541699,0.017311086,0.008883277
ATRIP,0.328676495,0.388602155,0.407421977
TREX1,0,0,0
SHISA5,9.626246975,10.2321469,9.432409536
PFKFB4,1.844082233,2.191198767,2.29165703
MIR6823,0,0,0
UCN2,0.040627925,0.018427364,0.056736607
COL7A1,0.599652413,0.271159055,0.279136772
MIR711,0,0,0
UQCRC1,8.370367355,9.670455965,10.17301544
TMEM89,0,0,0.014103208
SLC26A6,0.300550805,0.249799263,0.219747149
MIR6824,0,0,0
CELSR3,2.011014429,1.977033154,1.959732942
MIR4793,0,0,0
LINC02585,0.204659716,0.18565256,0.238171527
AC141002.1,0.179719105,0.163028234,0
NCKIPSD,1.139914653,1.368125714,1.268063807
IP6K2,6.201727975,6.447465166,6.172199884
PRKAR2A,5.403583292,5.215288898,5.78672211
PRKAR2A-AS1,0.058884733,0.062705728,0.050054328
SLC25A20,2.281924856,2.680440795,1.738195514
ARIH2OS,0.175058061,0.15880007,0.174619524
ARIH2,1.89383631,1.774687487,1.805076961
AC137630.2,0.167138768,0.165399553,0.084875672
AC137630.1,0.115415518,0.139595531,0.179085496
AC137630.4,0,0,0
P4HTM,2.252140762,1.771535067,1.759495665
AC137630.5,0.052573138,0.071535849,0.085654347
WDR6,6.137244811,5.977179374,6.266461723
DALRD3,1.271925117,1.14638691,1.303332555
MIR425,0,0,0
NDUFAF3,1.887006306,2.223788161,2.232432413
MIR191,0,0,0
IMPDH2,8.603457541,8.378534174,9.494566647
AC137630.3,0.051295786,0.069797765,0.047756132
QRICH1,3.884403449,3.976928342,3.808215028
RN7SL182P,0,0,0
QARS,3.787248042,3.458705614,3.188786912
MIR6890,0,0,0
USP19,2.477771722,2.538137101,2.792262976
LAMB2,3.844800329,1.39005495,0.213518259
AC135506.1,0.39578163,0.41464813,0.363281084
CCDC71,1.970754705,2.181026677,2.327528242
KLHDC8B,5.850631392,6.133502901,4.352336336
C3orf84,0,0,0
CCDC36,0.016212075,0,0.002156195
AC121247.2,0,0,0
AC121247.1,0,0,0
C3orf62,1.075133235,0.999854562,0.675055206
MIR4271,0,0,0
USP4,1.932173355,2.013656975,1.986720367
GPX1,7.63695602,10.94817813,8.683434089
RHOA,25.14072609,22.5063823,20.95429776
RHOA-IT1,0.019397149,0.052787092,0.054175961
TCTA,2.800045908,3.616271269,3.25598772
AMT,0.041886499,0.011082288,0.004874516
AC104452.1,0.001473237,0,0
NICN1,0,0,0
RNA5SP130,0,0,0
DAG1,3.475076453,2.612276061,2.273731337
BSN-DT,0.177219746,0.118823344,0.164990741
BSN,2.084161206,2.227006868,2.65214895
BSN-AS1,0,0,0
APEH,3.752299352,3.573324684,4.185248631
MST1,0.437900942,0.255874801,0.198332608
AC099668.1,0,0,0
RNF123,0.852501842,0.789185185,1.096623721
AMIGO3,0,0,0
GMPPB,0.342111391,0.295496532,0.365587289
IP6K1,4.316037266,4.718181299,5.352227203
COX6CP14,0,0,0
AC139451.1,0,0,0
CDHR4,0.044387153,0.011504237,0.005903461
INKA1,0.78105232,0.935938819,1.077268139
UBA7,0.165483929,0.050038369,0.010270983
MIR5193,0,0,0
TRAIP,0.107567089,0.117092543,0.088699369
CAMKV,5.423010184,5.348555045,7.057303274
RN7SL217P,0,0,0
ACTBP13,0.002533045,0,0
MST1R,0.01718487,0.019053071,0.021332042
AC105935.2,0,0,0
AC105935.1,0,0.019754561,0.010137159
MON1A,0.815209877,1.048565428,1.216647852
RBM6,4.448335825,3.499507532,3.274489925
RBM5,3.653258838,2.683116405,2.193603872
RBM5-AS1,0.036177223,0.013126949,0.006736164
SEMA3F-AS1,0.173429851,0.083288687,0.018995572
SEMA3F,0.98496199,0.669172458,0.433347813
MIR566,0,0,0
GNAT1,0,0.009909559,0.016950479
SLC38A3,0.33360359,0.149017995,0.101174881
GNAI2,3.713757883,2.656554657,2.316384667
MIR5787,0,0,0
U73169.1,0.081975418,0,0.025439575
U73166.1,0.183375106,0.069310289,0.160051266
SEMA3B-AS1,0.178017623,0.134570643,0.38671164
SEMA3B,0.326859449,0.178217445,0.148915013
MIR6872,0,0,0
LSMEM2,0.040274402,0.036534038,0.037495277
IFRD2,0.553827276,0.548955414,0.510580212
HYAL3,0.790409938,1.097910829,1.434942388
NAA80,1.090832545,1.026943754,1.284384591
HYAL1,0.04482649,0.052281468,0.041733248
HYAL2,1.540103764,1.513160271,1.359878196
TUSC2,4.426468123,5.331145206,5.568422591
RASSF1,0.727005991,1.00281619,0.884707312
RASSF1-AS1,0,0.011515159,0
ZMYND10-AS1,0,0,0
ZMYND10,0.392728161,0.263220043,0.284118611
NPRL2,1.647296425,1.672438236,1.716441375
CYB561D2,0.240948224,0.232404482,0.258395825
Z84492.1,0,0,0
TMEM115,3.071945133,3.602352585,3.680134944
CACNA2D2,2.637947846,2.190065899,2.19895385
RNA5SP131,0,0,0
C3orf18,2.037775621,2.263040687,2.414566518
HEMK1,0.310271505,0.248674078,0.272519724
AC096920.1,0,0,0
CISH,0.105933022,0.131685482,0.091317722
MAPKAPK3,0.910503465,0.962827036,0.731000109
LINC02019,0.165516062,0.110400187,0.099708313
MIR4787,0,0,0.111146713
DOCK3,2.935762394,3.04652564,3.889157413
PPIAP69,0,0,0
AC126120.1,0,0,0
ZNF652P1,0,0,0
ST13P14,0,0,0
MANF,6.114627698,6.1499066,6.053134863
RBM15B,3.393110784,3.423180487,3.382501917
DCAF1,1.193325414,1.188756463,1.21730723
RAD54L2,1.178269444,1.267961521,1.355348593
RNU6ATAC29P,0,0,0
TEX264,1.12307379,1.055556222,1.061990426
RNA5SP132,0,0,0
GRM2,0.173828087,0.158966313,0.188147451
IQCF6,0,0,0
AC097636.1,0.061969774,0.014664657,0.027592575
IQCF4,0.025626046,0.015497403,0.007952576
IQCF3,0,0,0
IQCF2,0,0,0
RN7SL504P,0,0,0
IQCF5-AS1,0,0,0
IQCF5,0,0,0
IQCF1,0.01346084,0.012210705,0.012531978
RRP9,1.703163112,1.931233695,2.165459149
PARP3,0.893918411,0.966242951,0.781215624
AC115284.2,0.36617549,0.456177444,0.281816981
GPR62,0.059501707,0.074735535,0.149142554
PCBP4,15.88488998,18.08687037,17.42380827
AC115284.1,0,0,0
ABHD14B,0.653538492,0.39139154,0.209705471
ABHD14A,1.720587487,1.832401696,1.59008039
ABHD14A-ACY1,0.002106349,0.001910728,0.003922001
ACY1,0.004183699,0.007590301,0.017527517
RPL29,10.27684146,11.48393692,10.4886204
AC115284.3,0,0,0
DUSP7,1.218029691,1.274027544,1.448055898
POC1A,0.160667441,0.210521906,0.249301038
ALDOAP1,0.027908143,0.033755011,0.017321566
ALAS1,5.140703436,5.857792148,6.939657135
AC097637.2,0.015065087,0.031887245,0.004675175
TLR9,0.012956494,0,0.00723746
AC097637.1,0,0,0
TWF2,1.533938036,1.900190593,2.057676642
AC006252.1,0.154842455,0.057837264,0.101758298
PPM1M,1.016593123,0.868683457,0.549041729
WDR82,14.25962819,15.08324918,15.39368384
MIRLET7G,0.358154503,0,0
GLYCTK,0.322850193,0.413636122,0.474098092
GLYCTK-AS1,0.64884928,0.588589352,0.644347298
MIR135A1,0,0,0
DNAH1,0.151812895,0.078693559,0.062592137
AC092045.1,1.621151008,1.492761201,2.078109456
BAP1,3.896267544,4.281247194,5.038475078
PHF7,0.518244354,0.459306749,0.4908017
SEMA3G,0.09806186,0.03086182,0.016768492
