﻿Gene_name,Mutant.309.R1.drna.DVBt.DVB.S7.R1.001.bam,Mutant.309.R2.drna.DVBt.DVB.S8.R1.001.bam,Mutant.309.R3.drna.DVBt.DVB.S9.R1.001.bam
FTH1P21,0.037483386,0,0.0166949
AC096736.3,0,0,0
LINC02272,0,0,0
AC096736.2,0,0,0
AC096736.1,0,0,0
PDGFC,6.244830587,6.27091726,4.142759083
AC092608.1,0,0.035512422,0
AC092608.3,0.024810894,0,0
AC092608.2,0,0,0
AC093325.1,0,0,0.026169
RPPH1-3P,0,0,0
GLRB,1.664001169,1.702286272,1.76097172
RNU6-582P,0,0,0
GRIA2,0.859049107,1.320306664,1.733698464
AC112240.1,0,0,0
LINC02433,0,0,0
AC093817.1,0,0,0
AC017037.1,0,0,0
AC017037.3,0,0,0
AC017037.4,0,0,0
AC017037.2,0,0,0
AC098679.3,0.014643739,0,0.013044486
AC098679.4,0.083861691,0.116239435,0.05976248
FAM198B,17.24590125,17.13826348,13.68764246
FAM198B-AS1,0.439873082,0.417004887,0.358551037
NUDT19P5,0.016831292,0.099984008,0.044979406
AC098679.1,0,0,0
TMEM144,0.548115945,0.491376202,0.41626349
AC098679.2,0.278093344,0.319906429,0.259518902
RXFP1,0,0,0
RNU4-79P,0,0,0
AC121161.1,0,0,0
AC121161.2,0,0,0
C4orf46,0.806214367,0.917677173,0.859970879
ETFDH,1.050848764,1.048845523,1.034820004
PPID,6.630234276,6.409390691,6.528378101
FNIP2,0.862705922,1.007682956,1.425512226
RNU6-128P,0,0,0
C4orf45,0.039959687,0.039562518,0.059326106
AC093700.1,0.988421722,1.229859079,1.356408265
FABP5P12,0,0.02437485,0
RAPGEF2,1.955801185,1.770653392,1.769840537
MIR3688-1,0,0,0
MIR3688-2,0,0,0
AC074344.1,0,0,0
AC074344.2,0,0,0
LINC02233,0,0,0
AC093853.1,0,0,0
LINC02477,0,0,0
RPS14P7,0,0,0
AC104793.1,0,0,0
FSTL5,0.094786418,0.143422439,0.246931762
AC023136.1,0,0,0
MTHFD2P4,0,0,0
TOMM22P4,0,0,0
AC005150.1,0,0,0
AC084752.1,0,0,0
MIR4454,0,0,0
AC022272.1,0.073953707,0.085421773,0.043918116
NAF1,1.009888013,0.865748245,0.894274422
AC079238.1,0,0.009397242,0
NPY1R,0.190165412,0.174665046,0.189806639
NPY5R,0.023280474,0.008643406,0.018145749
RPL35AP12,0,0,0
TKTL2,0.014434069,0.014290606,0.012857715
TMA16,1.226772639,1.255065414,1.03694198
1-Mar,3.892008104,3.855144195,3.451405113
AC093788.1,0.47523434,0.296626415,0.184058125
RN7SKP105,0,0.030196869,0.027169089
AC112247.1,4.606291629,4.762556369,5.856200053
AC105250.1,11.25775316,10.50974343,8.72601943
ANP32C,1.643712926,1.963610282,1.778823874
AC074198.2,0,0,0
RNU6-284P,0,0,0
AC074198.1,0,0,0
SMIM31,0.546399662,0.618250122,0.462658081
RNU6-668P,0,0,0
APELA,0.093010732,0.09822536,0.052473547
TRIM60P14,0.121484208,0.100230621,0.060120466
AC106872.3,0,0,0
AC106872.13,0,0,0
FAM218BP,0,0,0
AC106872.11,0,0,0
AC106872.6,0,0,0
NACA3P,4.286005353,4.784805685,4.12072909
AC106872.1,0.014083831,0,0.006272863
TRIM61,0.066591059,0.035961378,0.010785201
FAM218A,1.215288919,1.512731227,1.18846966
AC106872.5,0.263773445,0.207582147,0.072297408
AC106872.4,0,0.018129669,0
AC106872.10,0,0,0
AC106872.9,0.006875093,0,0
AC106872.2,0.079808376,0.019753785,0.053319338
TRIM60,0,0,0
AC106872.12,0,0,0
AC106872.8,0,0,0
AC106872.7,17.03601863,19.08519529,14.98410116
TRIM75P,0.005204894,0,0.004636464
TMEM192,0.715399753,0.798098433,0.754728176
KLHL2,2.295315264,2.414532886,2.892904582
RNU4-87P,0,0,0
GK3P,0.133298786,0.142125733,0.068504503
MSMO1,14.01117166,15.29483929,16.04152478
CPE,60.43420438,59.97778012,72.30664637
MIR578,0,0,0
HADHAP1,0.180302635,0.228327462,0.171817131
SCGB1D5P,0,0,0
NOL8P1,0.032565617,0.048362908,0.041096231
AC080079.1,0,0,0
LINC01179,0,0.004383642,0
TLL1,0.001273199,0.002521089,0.001134152
RNA5SP170,0,0,0
AC097487.1,0,0,0
SPOCK3,0.773510895,0.611388899,0.926961808
RNA5SP171,0,0,0
AC079349.1,0,0,0
RN7SL776P,0,0,0
PHBP14,0,0,0
RN7SKP188,0,0,0
AC105148.1,0,0,0
AC116634.1,0,0,0
ANXA10,0,0,0
DDX60,0.043983283,0.037927267,0.045499168
DDX60L,0.076420656,0.061620889,0.080005325
PALLD,4.325465606,4.058412577,3.825243395
BTF3L4P4,0,0,0
AC079858.1,0,0,0
RNU6-1336P,0,0,0
RPL9P16,0.033781323,0,0
AC080188.1,0,0.017177204,0.015454881
AC080188.2,0.025606965,0.063381128,0.034215618
CBR4,3.842047042,4.09146888,2.985048187
RNU6-853P,0,0.08861511,0
RNY4P17,0,0.197537849,0.26659669
AC021151.1,0,0,0
SH3RF1,6.155916307,5.408546977,5.661102978
RPL6P12,0.022640674,0.011207821,0
AC096741.1,0,0,0
NEK1,1.70375704,1.838614205,1.572111826
CLCN3,9.564036081,9.868186505,9.31772335
HPF1,3.48133471,4.351335134,4.087320846
PTGES3P3,7.073472621,7.435947592,6.123980405
AC079768.1,0.323274433,0.506763766,0.563940116
LINC02275,0,0,0.001954432
AC084866.2,0,0,0
AC084866.1,0,0.051345578,0.015399087
MFAP3L,1.083589751,1.033768606,1.067728742
AADAT,2.534806104,2.776795049,2.713008117
APOBEC3AP1,0,0,0
AC069306.1,0,0,0
LINC01612,0,0,0
LINC02512,0,0,0
AC074255.1,0,0,0
HSP90AA6P,1.75148041,1.078237077,1.78022831
LINC02382,0,0,0
AC097486.1,0,0,0
RNU6ATAC13P,0,0,0
LINC02431,0,0,0
AC034159.1,0,0,0
AC092639.1,0,0,0
MIR6082,0,0,0
LINC02504,0,0,0.001723802
AC074254.1,0,0,0
LINC02174,0,0,0
GALNTL6,0.894282122,0.901808801,0.679385983
AC108064.1,0,0,0
AC105285.1,0.187728641,0.149253427,0.164692936
RN7SL253P,0,0.032033165,0.028821264
GALNT7,4.228390729,4.382491568,3.656005654
MIR548T,0,0,0
AC097534.1,0.055145902,0.054597793,0.032748922
HMGB2,1.459846177,2.682243663,2.084353799
AC097534.2,0.307078319,0.300225862,0.294057752
SAP30,1.422040146,1.881996965,1.434774915
SCRG1,0.207655595,0.110703198,0.115413245
RPL5P11,0.246664184,0.371627757,0.267492312
RNU6-1096P,0,0,0
AC093849.1,0.008670896,0.004292357,0.023171826
HAND2,0,0,0
HAND2-AS1,0,0,0
MORF4,3.343568195,4.364955815,3.285920896
RANP6,0.75842742,1.074802212,0.887551714
AC106895.1,0,0,0
LINC02269,0,0,0
AC106895.2,0,0,0
LINC02268,0,0.005715381,0.010284622
AC012055.1,0,0,0
AC012055.2,0,0,0
FBXO8,2.16760684,2.088699139,2.055356121
CEP44,0.660668325,0.634159647,0.598085677
AC116616.1,0,0,0
MIR4276,0,0,0
HPGD,0.024249968,0.087461142,0.084863479
AC096751.1,0,0,0.003853249
AC096751.2,0,0,0
GLRA3,0.10875024,0.059267529,0.094207311
ADAM29,0.001607689,0.00795855,0.004296337
AC105914.1,0,0,0
AC105914.2,0,0,0
AC022325.1,0,0,0
AC095050.2,0,0,0
AC095050.1,0,0,0
AC131094.1,0,0,0
TSEN2P1,0,0,0
ADAM20P2,0,0,0
GPM6A,4.101515664,5.942297669,8.612284901
AC097537.1,0,0.015633663,0.007033054
AC110794.1,0,0,0.020073163
MARK2P4,0,0,0
WDR17,0.439109607,0.435959557,0.544119475
SPATA4,0.093282517,0.111596058,0.169652439
ASB5,0,0,0.004198373
AC019163.1,0,0,0
SPCS3,5.459355544,6.201838286,5.608716668
AC093801.2,0,0,0
AC093801.1,0,0,0
VEGFC,0.031659521,0.031344849,0.07050491
AC092673.1,0,0,0
LINC02509,0,0,0
RN7SKP136,0,0,0
AC097518.1,0,0,0
NEIL3,0.032365681,0.096131971,0.095142313
AC027627.1,0,0.012592054,0
AGA,4.733009606,4.19681161,4.066222417
AC078881.1,0.283631802,0.245711124,0.142119106
AC078881.2,0,0,0
RNA5SP172,0,0,0
AC103879.1,0.037556883,0.037183595,0.033455271
LINC01098,0.009262094,0,0.016501149
LINC01099,0,0,0
RNU1-45P,0,0,0
AC095041.1,0.032409493,0.064174733,0.043305046
RNA5SP173,0,0,0
RF00571,0,0,0
AC018710.1,0,0,0
AC020551.1,0,0,0
AC021193.1,0,0,0
NDUFB5P1,0.016980505,0,0
AC104803.1,0,0,0
LINC00290,0,0.015989573,0
AC019235.1,0,0,0
LINC02500,0,0,0
AC093840.1,0.028502991,0.169318157,0.126950805
TEMN3-AS1,0,0,0
RN7SKP13,0,0,0
TENM3-AS1,0.365758435,0.411658772,0.439541148
CCNHP1,0,0,0
TENM3,6.19791991,6.391106906,5.785880136
AC108142.1,0,0.033153205,0
MIR1305,0,0,0
RNU2-34P,0,0,0
RN7SKP67,0,0,0
AC079226.2,0,0,0
AC079226.1,0.021569831,0,0
AC079766.1,0,0.04441132,0.039958286
DCTD,5.194682493,5.545194055,5.144254659
AC019193.1,0,0,0
FAM92A1P2,0,0.003862247,0.006949975
AC019193.3,0,0,0
AC019193.2,0.060422745,0.014955547,0.013455984
WWC2-AS2,0.021935422,0.01303044,0.027355776
WWC2,2.039173665,1.594574042,1.503170903
WWC2-AS1,0.023705458,0,0
CLDN22,0,0,0
CLDN24,0,0.042904148,0.012867412
AC093844.1,0,0,0
AC112698.1,0,0,0
CDKN2AIP,2.669443942,3.248702645,2.594328958
VTI1BP2,0.220161036,0.245219399,0.220631744
AC107214.1,0.085661942,0.050886315,0.045784047
ING2,3.31098422,3.231530821,3.021179885
AC107214.2,0.166162548,0.34397758,0.282575672
RWDD4,3.974319105,4.621360984,3.909060405
RNU6-479P,0,0,0.16249703
TRAPPC11,3.184136935,3.22229178,3.100755479
RNU6-335P,0,0,0
RNU6-1053P,0.379287329,0.563276244,0.760196503
AC108477.1,0,0.018026268,0
STOX2,1.448060769,1.487294518,1.623139411
AC074194.1,0.277148057,0.076220392,0.315458463
AC074194.2,0.069339474,0.056535534,0.04360014
AC107222.1,0,0.014885113,0.013392612
ENPP6,0.45614483,0.368950132,0.161443201
AC079080.1,0,0,0
RN7SL28P,0,0,0
MYL12BP2,0.130935616,0.148153387,0.033324586
LINC02363,0.016280502,0.032237371,0.021753746
LINC02362,0.006922302,0.017133749,0.018498939
IRF2,2.394251266,2.084417358,2.143724863
RF00152,0,0,0
AC099343.2,0.181488434,0.124397013,0.099487978
AC099343.3,0.260182319,0.314419014,0.245401029
LINC02427,0.191234127,0.121173377,0.095395621
AC099343.1,0,0,0
LINC02365,0,0,0.013455984
CASP3,6.045505095,6.947008907,6.765431292
PRIMPOL,1.175650639,1.294036197,1.110272534
CENPU,0.265937831,0.699978346,0.540235217
ACSL1,0.954042834,1.044146595,1.149878532
SLED1,0,0,0
AC084871.1,0,0,0.013584545
MIR3945HG,0,0.009616447,0
MIR3945,0,0,0
LINC01093,0,0,0
AC084871.2,0,0,0
MIR4455,0,0,0
AC112243.1,0,0,0
LINC02437,0.021025258,0.031224424,0.009364538
HELT,0,0,0
LINC02436,0,0,0
AC093824.1,0,0,0
SLC25A4,4.444489551,4.47861205,5.748449858
CFAP97,4.394343258,4.225420293,3.85275217
SNX25,3.244061054,2.871327478,3.244692454
LRP2BP,1.246572127,1.308902967,1.217071847
AC112722.1,0.212097216,0.339213206,0.247067461
ANKRD37,0.315521485,0.360162032,0.509220345
UFSP2,4.15657861,4.394844235,3.917370426
C4orf47,2.229493126,1.395201443,1.530101063
CCDC110,0.282674294,0.265871486,0.259357347
AC106897.1,0.048614239,0.144393149,0.194872708
PDLIM3,0.99583205,0.954733772,0.832803964
SORBS2,1.269046648,1.371910206,1.355151943
AC093797.1,0.112418729,0.143101762,0.166902344
AC108472.1,0.433909615,0.184112947,0.303695906
AC104805.1,0,0,0.142184902
AC096659.1,0,0,0
RNU4-64P,0,0,0
TLR3,0.035607544,0.009871017,0.013956281
FAM149A,0.211068529,0.272570432,0.382574936
RPSAP70,0.03325349,0.010974325,0
ORAOV1P1,0,0.024004599,0.021597707
FLJ38576,0.070104144,0.053983503,0.079794699
CYP4V2,1.778293691,1.562416223,1.230906306
KLKB1,0.18161608,0.183021861,0.144447919
F11,0.00854073,0.014093069,0
F11-AS1,0.003569514,0.003534035,0.009539054
SLC25A5P6,0.010809261,0,0
AC018709.1,0,0,0
RNU6-1055P,0,0,0
MTNR1A,0.029719178,0.051491635,0.059565436
FAT1,12.6892209,10.4084875,8.990951546
AC108865.1,0.695105206,0.458797586,0.6363921
AC108865.2,0.155182952,0.175589199,0.236974836
MRPS36P2,0,0,0
AC110772.1,0,0,0
AC108474.1,0,0,0
LINC02374,0,0,0
AC097652.1,0.036242214,0.035881993,0.004035522
LINC02514,0,0,0
LINC02515,0,0,0
AC093763.2,0,0,0
AC093763.1,0,0,0
LINC02492,0,0,0.013477242
AC097521.1,0,0,0
ADAM20P3,0,0,0
AC108073.1,0,0.05627191,0
ZFP42,0,0,0
TRIML2,0.003140002,0,0
AC108073.2,0,0,0
RNU6-173P,0,0,0
TRIML1,0,0,0
AC138781.1,0,0,0
LINC02434,0,0,0
AC093789.1,0.044269669,0.160708759,0.026289966
ICE2P1,0.1398481,0.205123132,0.129189094
LINC01060,0,0.002961217,0.002664302
AC093909.3,0,0,0.025390161
AC093909.5,0,0,0
RNU7-192P,0,0,0
AC093909.1,2.261948612,2.273269796,2.258230789
AC093909.6,2.842207955,3.217700401,3.038170283
AC093909.2,0,0,0
LINC02508,0,0,0
AC093909.4,0,0,0
AC122138.1,0,0,0
AC107391.1,0,0,0
AC105924.1,0,0.027969961,0
HSP90AA4P,1.762375259,1.604418726,1.876228054
LINC01262,0,0.01078705,0
AF250324.1,0,0.031087924,0.0139854
RNU1-51P,0,0.053873959,0
FRG1-DT,0.087290411,0.102884297,0.066649173
LINC01596,0,0,0.014410632
FRG1,2.350770429,2.771778892,2.983633961
MLLT10P2,0,0,0
AF146191.1,0,0,0
TUBB7P,0.014677402,0.01453152,0.039223421
RNA5SP174,0,0,0
RNA5SP175,0,0,0
DUX4L9,0,0,0.013552175
FRG2,0,0,0
RARRES2P4,0.039574401,0.039181061,0.088131137
AGGF1P1,0.3418709,0.274437533,0.271612258
CLUHP4,0,0.007060176,0
DBET,0,0,0
U85056.1,0,0,0
DUX4L8,0,0,0
DUX4L7,0,0,0
DUX4L6,0,0,0
DUX4L5,0,0,0
DUX4L4,0,0,0
DUX4L1,0,0,0
DUX4L3,0,0,0
DUX4L2,0,0,0
DUX4,0.004703834,0.013971243,0.012570374
RPL23AP84,0.557282622,0.653918398,0.864140996
AC215524.1,0,0,0
AC113430.1,0,0,0
PLEKHG4B,0.359209676,0.357064808,0.308437782
LRRC14B,0,0.006027856,0
AC021087.4,0.016980505,0,0
CCDC127,1.045464216,0.919739159,1.101892681
AC021087.3,0.216072659,0.250127759,0.281309941
SDHA,2.343127447,2.270071127,2.654072932
AC021087.1,0.238507789,0.236137199,0.196117106
PDCD6,2.126654027,2.332249253,2.160407689
AC021087.2,0.358242085,0.323154188,0.262386103
AHRR,0.850679533,0.497678062,0.534443378
AC010442.1,0,0,0
AC010442.2,0.04706145,0,0.062882757
EXOC3-AS1,0.76593005,0.93506792,0.820790772
EXOC3,1.619967613,1.640949957,1.525420515
PP7080,0.006924805,0.006855977,0.006168542
SLC9A3,0.395996838,0.28100504,0.351235817
SLC9A3-AS1,3.374881376,2.942404786,2.601765562
AC106772.2,0,0.107260371,0.077204471
MIR4456,0,0,0
AC106772.1,0.048614239,0.064174733,0.028870031
CEP72,0.332498536,0.357706592,0.335833119
TPPP,6.413826208,5.427403256,4.785459289
AC026740.1,0.157397049,0.083909883,0.09706681
ZDHHC11B,2.022251896,1.896363354,1.429487047
BRD9P2,0.88156532,0.872803217,0.928068813
AC026740.2,1.230074045,0.608924013,1.33053761
ZDHHC11,0.962796856,0.855040862,0.809797512
SPCS2P3,0.029198186,0.028907978,0.026009433
BRD9,1.286672431,1.244166513,1.203194424
TRIP13,1.127181214,1.251812888,1.226943869
AC122719.1,0.017132388,0,0.076306745
AC122719.2,0.022802393,0,0.020312129
AC116351.1,0.310798843,0.236909265,0.237655407
AC116351.2,0.132930039,0.215359876,0.145324631
NKD2,4.129564749,3.043383823,2.859468973
SLC12A7,4.14032622,3.086660941,3.847831375
MIR4635,4.970344401,5.160988875,3.563621582
CTD-3080P12.3,0,0,0
SLC6A19,0,0,0
SLC6A18,0,0,0
TERT,0,0,0
MIR4457,0,0,0
CLPTM1L,3.173834376,3.175548212,3.37366585
LINC01511,0,0,0
MTCO2P32,0,0,0
AC026748.1,0,0.008749754,0.010496578
SLC6A3,0.002146829,0.004250983,0
LPCAT1,7.061087196,6.887238945,7.438105134
MIR6075,0,0,0
AC091849.2,0.027679205,0,0.024656341
SDHAP3,1.461452606,1.624761441,1.498214307
AC026412.3,0.080721295,0.068501988,0.087314027
AC091849.1,2.53276167,2.585950028,2.961206213
AC026412.1,0.817063155,0.741295425,0.958606887
AC026412.2,1.033425663,0.882029467,0.85707736
MIR4277,0,0,0
AC112176.1,0,0,0
MRPL36,2.287763764,2.54390206,2.588703587
NDUFS6,5.867648176,6.763391011,6.144033994
AC025183.2,0,0,0
LINC02116,0,0,0
AC025183.3,0.006462217,0,0.005756474
IRX4,0.006804266,0,0.018183504
AC025183.1,0,0,0
CTD-2194D22.4,0,0,0
AC126768.2,0.010784916,0.021355443,0
AC126768.1,0,0,0.017410396
AC126768.3,0,0,0
AC092266.1,0,0,0
LSINCT5,0.00723612,0.007164199,0.009668788
AC091891.1,0,0,0
IRX2,0.63393887,0.843388548,1.094117859
C5orf38,0.442781013,0.625553626,0.815439643
AC116359.1,0.156857226,0.138042828,0.108676358
AC094105.1,0,0,0
AC112192.1,0,0,0
LINC01377,0,0,0
LINC01019,0.00299375,0.002963994,0
LINC02162,0,0,0
LINC01017,0,0,0
IRX1,0.96388587,1.153331857,1.340731687
AC016595.1,0,0,0
AC025773.1,0,0,0
AC025187.1,0,0,0
LINC02063,0,0,0
AC106799.3,0.110280664,0.109184557,0.072385041
AC106799.2,0.079697684,0.078905549,0.05916154
AC106799.1,0.022856814,0.028287043,0.050901516
AC010634.1,0,0,0
LINC02114,0,0,0
AC026719.1,0,0,0
AC026719.2,0,0,0
AC026415.1,0,0,0
AC010451.3,0,0,0
AC010451.1,0,0,0
LINC01020,0,0,0
AC010451.2,0,0,0
LINC02121,0,0,0
RN7SKP73,0,0,0
AC022424.1,0.23700125,0.17065137,0.182329345
ADAMTS16,1.195696351,0.952548197,0.816296057
AC022424.2,0,0,0
ALG3P1,0,0,0
MTCO1P30,0,0,0
MTCO2P30,0,0.052097894,0
MTCO1P31,0,0,0.017339622
ICE1,2.968672923,2.656176143,2.749650861
AC010266.2,0.002942244,0.005826001,0.00262092
AC010266.1,0,0,0
AC026797.1,0,0,0
HMGB3P3,0,0,0
LINC02145,0.01638215,0.009731594,0.017511654
MED10,4.223051702,4.745951905,4.428908422
UBE2QL1,1.038229875,1.522098453,3.167788702
AC027334.1,0,0,0
LINC01018,0.070779458,0.094333026,0.203698665
NSUN2,2.713426789,2.603797123,2.269896993
SRD5A1,1.914159664,1.979936075,2.663824454
LINC02102,0.091101118,0.045097821,0.035503959
TENT4A,1.331041382,1.425416817,1.189449522
LINC02236,0.006530518,0.009698415,0.011634632
AC122710.2,0,0,0
MIR4278,0,0,0
LINC02196,0,0.004033099,0
RN7SKP79,0,0,0
AC122710.1,0,0,0
RNA5SP176,0,0,0
AC091951.4,0,0,0
AC091951.2,0,0,0
AC091951.3,0.022066832,0.043695008,0.019656899
AC091951.1,0,0,0
AC027343.3,0,0,0
LINC02123,0,0,0
AC027343.1,0,0,0
AC027343.2,0,0,0
LINC02142,0,0,0
ADCY2,4.254990504,3.591498963,2.985250566
AC093305.1,0,0.0181644,0
C5orf49,4.481315578,5.049017735,3.519746996
MTRR,1.100957646,1.173188779,1.022733502
FASTKD3,1.179946021,1.310926715,1.170524635
AC025174.1,0.032464424,0,0
RNU1-76P,0,0,0
AC091941.1,0,0,0
AC091912.2,0,0,0
AC091912.1,0,0,0
LINC02226,0,0.01194936,0.010751221
AC091965.1,0.151578497,0.081857411,0.159574422
AC091965.3,0,0,0
AC091965.4,0.244727557,0.161530098,0.203467321
MIR4458HG,0.86301198,0.924362409,1.116769173
AC091965.2,0,0,0
AC091965.5,0.084008816,0.083173831,0.299336635
MIR4458,0,0,0
AC027328.1,0,0,0
AC091953.2,0,0,0
AC091953.4,0,0,0
MTND6P2,0,0,0
MTCYBP37,0,0,0
AC091953.1,0,0,0
AC091953.5,0,0,0
AC091953.3,0,0,0
AC091932.4,0,0,0
AC091932.2,0,0,0.029316475
AC091932.1,0,0,0
AC091932.3,0,0,0
LINC02199,0,0,0
AC091895.1,0,0,0
AC021088.1,0,0,0.010597632
SEMA5A,0.288964772,0.344878844,0.269395548
MIR4636,0,0,0
AC091906.1,0,0,0
AC027335.2,0,0,0
SEMA5A-AS1,0,0,0
AC027335.1,0,0,0
SNHG18,0.181624391,0.233278936,0.166161751
SNORD123,0.136814358,0,0.243745545
AC026787.1,0,0,0
TAS2R1,0,0.00549034,0
LINC02112,0.007701653,0,0
RNA5SP177,0,0,0
LINC02221,0,0,0
AC091905.2,0.031297402,0,0
AC091905.3,0,0,0.036457667
AC091905.1,0,0,0
AC091905.4,0,0,0.042233139
AC034229.1,0.010155891,0,0
AC034229.6,0.042754487,0,0
AC034229.5,0.051767595,0,0
AC034229.2,0,0,0
AC034229.3,0,0,0
AC034229.4,0.108582824,0.043001437,0.096724423
FAM173B,1.863275965,2.179816528,1.638995737
AC012640.1,0.013920066,0,0
CCT5,9.332618397,9.217124848,9.49685076
AC012640.4,0.037556883,0.018591798,0.02341869
AC012640.3,0.04454421,0.06615221,0.019839754
CMBL,6.453818094,5.593815489,4.545297122
AC012640.5,0.510373311,0.386406326,0.213945933
AC012640.2,0.372025724,0.6419432,0.369270443
6-Mar,14.7025952,13.93582827,11.78218146
ROPN1L-AS1,0,0.050168343,0
ROPN1L,0.411120746,0.380942556,0.422563824
MIR6131,0,0,0
LINC01513,0,0,0.088313603
RPL30P7,0.088950511,0.11742188,0.052824112
AC092336.1,0,0,0
LINC02212,0.008992493,0,0
LINC02213,0.017365376,0.008596389,0.015468892
AC112200.2,0,0,0.004905747
AC112200.1,0,0,0
ANKRD33B,0.007831549,0.006784495,0.009592358
ANKRD33B-AS1,0,0,0
AC106760.1,0,0,0
AC106760.2,2.166043149,1.960698783,1.957052279
AC012629.4,0,0,0
AC012629.3,0,0,0
DAP,11.67705051,12.07161379,11.35871647
AC012629.2,0,0,0.022628897
AC012629.1,0,0,0
CTNND2,0.706100038,1.199215643,2.563181701
RNU6-429P,0,0,0
RNU6-679P,0,0,0
AC106771.1,0,0,0
LINC01194,0,0,0
AC106794.2,0,0,0
AC106794.1,0,0,0
LINC02220,0,0,0
AC016553.1,0,0,0
RPS23P5,0,0,0
NENFP3,0,0,0
AC016546.1,0,0,0
DNAH5,0.149976771,0.172082744,0.171916433
AC016576.1,0,0.002615674,0
TRIO,2.312709909,2.382374191,3.539672811
OTULINL,0.434891001,0.339800012,0.420900813
AC010627.1,0.007401086,0.007327525,0.013185617
CCT6P2,1.557089963,1.583278883,1.606609057
EEF1A1P13,2.261524594,2.163956743,2.112812359
AC010491.1,0.068480551,0.06440991,0.06710192
OTULIN,0.874982933,0.794737835,0.838848003
ANKH,0.689888178,0.550903856,0.654171441
RBBP4P1,4.765986063,5.015851348,4.880641604
MIR4637,0,0,0
AC016575.1,0.050141388,0,0.022332707
UQCRBP3,0.030695529,0,0
HNRNPKP5,0.07570755,0,0
SEPHS2P1,0,0,0
AC016651.1,0,0,0
LINC02149,0,0,0
MARK2P5,0,0,0
AC114964.1,0.077581499,0.102413863,0.199647566
FBXL7,6.242613108,5.994992927,5.177709763
CTD-2350J17.1,0,0,0.013498567
MIR887,0,0,0
RNA5SP178,0,0,0
11-Mar,0.210992589,0.219085503,0.440077933
AC016650.1,0.013526843,0,0
AC092335.1,0.0463553,0.027536738,0.057809931
NACAP6,0,0,0
LINC02150,0.013552366,0.013417665,0.008048202
AC020980.1,0,0,0
ZNF622,3.641403927,4.269328917,4.559289838
RETREG1,2.993862354,2.947499959,2.993726757
AC022113.1,0,0.005664168,0.025481165
AC022113.2,0.0136037,0.01346849,0.012118031
MYO10,0.876560372,0.64986741,0.519942782
RNA5SP179,0,0,0
RPS26P28,0.055040259,0,0.024514638
RNU6-660P,0,0,0
BASP1,35.19776151,39.71499798,54.00717436
AC026790.1,0.04454421,0.06615221,0.138878276
BASP1-AS1,0.172587987,0.122512423,0.246563413
RNA5SP180,0.094821832,0.093879374,0
DCAF13P2,0,0,0.046114022
RNU6-1003P,0,0,0
AC026785.1,0,0,0
RN7SKP133,0,0,0
FTH1P10,42.98324639,35.77601618,38.01382141
AC026785.2,0,0,0
AC026785.3,0,0,0
LINC02111,0.004142303,0.004101132,0
LINC02217,0,0,0
LINC02218,0,0,0
AC106774.4,0,0,0
AC106774.3,0,0,0
TAF11L2,0,0,0
AC106774.1,0,0,0
AC106774.2,0,0,0
TAF11L3,0,0,0
TAF11L4,0,0,0
TAF11L5,0,0,0
TAF11L6,0,0,0
TAF11L7,0,0,0
AC233724.7,0,0,0
TAF11L8,0,0,0
TAF11L9,0,0,0
TAF11L10,0,0,0
AC233724.3,0,0,0
AC233724.6,0,0,0
TAF11L11,0,0.007894935,0
TAF11L12,0,0,0
AC233724.11,0,0,0
AC233724.8,0,0,0
AC233724.9,0,0,0
TAF11L13,0,0,0
TAF11L14,0,0,0
AC233724.4,0,0,0
AC233724.1,0,0,0
AC233724.5,0,0,0
AC233724.2,0,0,0
H3.Y,0,0,0
AC233724.12,0,0,0
AC233724.10,0,0,0
LINC02223,0.006235029,0.003086529,0.020827866
RPL36AP21,0.388458864,0.384597872,0.62552484
RN7SL58P,0,0,0
LINC02100,0,0,0
UBE2V1P12,0,0,0
AC025768.1,0,0,0
AC114981.1,0,0,0
AC106744.1,0,0,0
AC106744.2,0,0,0
RPL32P14,0,0,0
HSPD1P15,0,0,0
CDH18,1.44059627,1.078500486,1.128572513
AC093303.1,0,0,0
AC094103.1,0.006821229,0.027013723,0.030381389
CDH18-AS1,0.022587276,0.067088326,0
LINC02241,0,0,0
LINC02146,0,0,0
AC138938.1,0,0,0
AC140172.1,0,0,0
AC093274.1,0.010535759,0.012169548,0.014077713
GUSBP1,0.457827559,0.544240865,0.504929797
AC138951.1,0.003566855,0.010594209,0.006354632
AC138951.2,0.024746783,0.00816694,0.007348057
AC091946.2,0.131642681,0.130334251,0
AC091946.1,0,0.022257786,0
CDH12,0.01938665,0.043186412,0.115129475
HSPD1P1,15.18116214,15.34340338,15.32235903
AC139497.1,0,0,0
PMCHL1,0,0,0
GCNT1P2,0,0,0.014337973
AC010445.1,0,0,0
AC010460.2,0,0,0
AC010460.3,0.327522656,0.324267325,0.221516693
AC010460.1,0,0,0
PRDM9,0.002288959,0,0
AC109445.1,0,0,0
AC108103.1,0,0,0
C5orf17,0.019308478,0.019116566,0.008599893
AC026784.1,0.054414802,0.026936979,0.048472126
AC010342.1,4.237033028,3.935440484,4.396869474
AC010387.1,0,0,0
CDH10,2.627134723,2.261646459,3.170024034
AC091885.2,0,0,0.009526627
AC091885.1,0,0,0
AC091893.1,0,0.023763952,0
BTG4P1,0,0,0
RF00070,0,0,0
LINC02239,0,0,0
AC106821.1,0,0,0
