"Protein","AntibodyID","Uniprot-Entry-Name","UniprotID","logFC","AveExp","P-Value","adj.P.Val","HGNC","HGNC.alternatives"
"CYTA","ab1240","CYTA_HUMAN","P01040",-0.73,8.63,0.000289010024670232,0.00294176684329142,"CSTA","STF1 STFA"
"IL6","ab1007","IL6_HUMAN","P05231",-0.73,9.16,0.00122580058330973,0.0102041902186223,"IL6","IFNB2"
"DLL1","ab1815","DLL1_HUMAN","O00548",-0.73,9.58,0.00166678892466299,0.0132038670466781,"DLL1",NA
"TFF2","ab1895","TFF2_HUMAN","Q03403",-0.74,8.9,9.9739031328666e-08,3.36526879779314e-06,"TFF2","SML1"
"NGF","ab1833","NGF_HUMAN","P01138",-0.74,7.99,0.00836964501187433,0.0476546662863594,"NGF","NGFB"
"PCSK9","ab2710","PCSK9_HUMAN","Q8NBP7",-0.75,8.45,9.66231273149419e-06,0.00017259542938022,"PCSK9","NARC1"
"K1C18","ab1606","K1C18_HUMAN","P05783",-0.75,11.29,0.000406036378743728,0.00387328943492708,"KRT18","CYK18"
"VTCN1","ab1131","VTCN1_HUMAN","Q7Z7D3",-0.77,9.49,6.02597524119962e-05,0.00079560339778737,"VTCN1","B7H4"
"UB2J1","ab1303","UB2J1_HUMAN","Q9Y385",-0.78,13.65,0.000853272277176432,0.00748664562895067,"UBE2J1","NCUBE1"
"IL10","ab1008","IL10_HUMAN","P22301",-0.78,8.58,0.0029963633615707,0.0210981513364734,"IL10",NA
"WISP1","ab2093","WISP1_HUMAN","O95388",-0.79,8.63,0.00548268344309059,0.0352976115013086,"WISP1","CCN4"
"CEAM3,5","ab1629",NA,"P40198",-0.79,8.57,0.00602207334197118,0.0377828379251532,"CEACAM3","CD66D CGM1"
"ANGT","ab2292","ANGT_HUMAN","P01019",-0.79,9.08,0.00858708309959968,0.0485890230045671,"AGT","SERPINA8"
"CRLF2","ab1498","CRLF2_HUMAN","Q9HC73",-0.8,11.19,1.45219115142569e-05,0.0002300775893824,"CRLF2","CRL2 ILXR TSLPR"
"CCL17","ab2448","CCL17_HUMAN","Q92583",-0.81,8.62,0.00020504397974513,0.00219758900644486,"CCL17","SCYA17 TARC"
"CCL15","ab1789","CCL15_HUMAN","Q16663",-0.81,8.98,0.00328853257509595,0.0224595651668399,"CCL15","MIP5 NCC3 SCYA15"
"IL34","ab2441","IL34_HUMAN","Q6ZMJ4",-0.81,12.22,0.00660180998162927,0.040229089587052,"IL34","C16orf77"
"IL2RB","ab1575","IL2RB_HUMAN","P14784",-0.82,10.36,1.65058149657648e-09,7.91410391253247e-08,"IL2RB","IL15RB"
"K1C18","ab0581","K1C18_HUMAN","P05783",-0.82,11.29,3.04164849618026e-06,6.18193171429153e-05,"KRT18","CYK18"
"AZI2","ab0082","AZI2_HUMAN","Q9H6S1",-0.86,10.85,6.3419744503858e-07,1.58288732172643e-05,"AZI2","NAP1 TBKBP2"
"CEAM5","ab2720","CEAM5_HUMAN","P06731",-0.86,9.89,5.45405750571656e-06,0.000102446317272325,"CEACAM5","CEA"
"K2C4","ab0548","K2C4_HUMAN","P19013",-0.86,11.51,0.000488755243310373,0.00461405208969689,"KRT4","CYK4"
"DHRS2","ab0081","DHRS2_HUMAN","Q13268",-0.89,10.17,1.03860926695676e-06,2.45759231739637e-05,"DHRS2","SDR25C1"
"LEUK","ab1434","LEUK_HUMAN","P16150",-0.9,12.18,1.12609400390024e-07,3.59954960544955e-06,"SPN","CD43"
"CD8A","ab1376","CD8A_HUMAN","P01732",-0.9,9.62,1.18378867414273e-05,0.000202698887324063,"CD8A","MAL"
"LEP","ab2340","LEP_HUMAN","P41159",-0.91,8.19,0.00356910677510062,0.0239959872480934,"LEP","OB OBS"
"MMP2","ab0854","MMP2_HUMAN","P08253",-0.92,11.01,1.64219410004715e-07,5.15875456945847e-06,"MMP2","CLG4A"
"PERM","ab2761","PERM_HUMAN","P05164",-0.93,12.42,0.00116314544678089,0.00985366310960049,"MPO",NA
"RBM3","ab0074","RBM3_HUMAN","P98179",-0.93,10.52,0.00231582983759399,0.0173607969717381,"RBM3","RNPL"
"S10A7","ab0855","S10A7_HUMAN","P31151",-0.94,10.32,1.22717881895517e-05,0.000205130257627186,"S100A7","PSOR1 S100A7C"
"PLEC","ab0680","PLEC_HUMAN","Q15149",-0.94,10.81,0.000375064889880565,0.00365437555808765,"PLEC","PLEC1"
"CEAM8","ab1577","CEAM8_HUMAN","P31997",-0.95,8.93,4.45866224394501e-07,1.17734530557504e-05,"CEACAM8","CGM6"
"MRPP3","ab1266","MRPP3_HUMAN","O15091",-0.97,11.11,6.71429275446066e-07,1.65316775657126e-05,"KIAA0391","MRPP3"
"S10A9","ab0769","S10A9_HUMAN","P06702",-0.97,10.83,0.000103153815010899,0.00122840686895332,"S100A9","CAGB CFAG MRP14"
"ADAM8","ab1936","ADAM8_HUMAN","P78325",-0.98,8.89,0.00145692956739218,0.0116939456906985,"ADAM8","MS2"
"OSTP","ab0676","OSTP_HUMAN","P10451",-0.98,11.37,0.00595527579774529,0.0375450259636399,"SPP1","BNSP OPN"
"DAF","ab1457","DAF_HUMAN","P08174",-0.99,8.43,1.66525267560712e-11,1.12373717590969e-09,"CD55","CR DAF"
"TP4A2","ab0023","TP4A2_HUMAN","Q12974",-0.99,8.86,2.39550561096376e-06,5.1348367331482e-05,"PTP4A2","PRL2 PTPCAAX2"
"AREG","ab1991","AREG_HUMAN","P15514",-1.02,8.49,0.000195477559013096,0.0021074562871116,"AREG","AREGB SDGF"
"RP9","ab0103","RP9_HUMAN","Q8TA86",-1.03,14.99,0.00112925207871659,0.00965961167803578,"RP9",NA
"IL1R2","ab2480","IL1R2_HUMAN","P27930",-1.04,8.95,0.00211760764045514,0.0162112652139045,"IL1R2","IL1RB"
"CASP9","ab1099","CASP9_HUMAN","P55211",-1.04,11.43,0.00610809841582261,0.0381128606631123,"CASP9","MCH6"
"ID3","ab0070","ID3_HUMAN","Q02535",-1.05,10.11,1.73222394152316e-05,0.000267467120462304,"ID3","1R21 BHLHB25 HEIR1"
"IL6","ab0192","IL6_HUMAN","P05231",-1.08,12.27,7.15978112771086e-08,2.55786690484102e-06,"IL6","IFNB2"
"IBP4","ab1883","IBP4_HUMAN","P22692",-1.09,8.14,0.000508117124872693,0.00477211031710333,"IGFBP4","IBP4"
"TAF12","ab0606","TAF12_HUMAN","Q16514",-1.1,10.7,0.000269408948097317,0.00277323787250458,"TAF12","TAF15 TAF2J TAFII20"
"SIGL5","ab2282","SIGL5_HUMAN","O15389",-1.11,9.08,0.000192625565868686,0.00208907012507586,"SIGLEC5","CD33L2 OBBP2"
"HSBP1","ab0737","HSBP1_HUMAN","O75506",-1.13,12.47,0.00539561629630587,0.03486103862365,"HSBP1","HSF1BP"
"LY75","ab1036","LY75_HUMAN","O60449",-1.14,8.52,0.000144200911742046,0.00164208788246255,"LY75","CD205 CLEC13B"
"HAVR1","ab2781","HAVR1_HUMAN","Q96D42",-1.15,8.37,1.70621802491776e-05,0.000265703353965826,"HAVCR1","KIM1 TIM1 TIMD1"
"CCL22","ab1600","CCL22_HUMAN","O00626",-1.16,8.67,0.000119296020030901,0.00141141135387208,"CCL22","MDC SCYA22"
"RA51C","ab0540","RA51C_HUMAN","O43502",-1.18,15.01,0.000306227618952604,0.00309970400962025,"RAD51C","RAD51L2"
"CD28","ab1234","CD28_HUMAN","P10747",-1.18,8.83,0.00257518206754714,0.0186534788039296,"CD28",NA
"RRAGC","ab0076","RRAGC_HUMAN","Q9HB90",-1.19,10.29,2.60635574906761e-07,7.65932286258255e-06,"RRAGC",NA
"PIM2","ab1022","PIM2_HUMAN","Q9P1W9",-1.23,12.29,1.70298105336985e-07,5.2590364054913e-06,"PIM2",NA
"OSTP","ab0551","OSTP_HUMAN","P10451",-1.24,12.7,0.000221866508700811,0.00233665190088369,"SPP1","BNSP OPN"
"TSN16","ab0083","TSN16_HUMAN","Q9UKR8",-1.27,10.66,3.05364354712534e-06,6.18193171429153e-05,"TSPAN16","TM4SF16"
"SPIT1","ab2131","SPIT1_HUMAN","O43278",-1.3,12.73,0.00520775927461936,0.0338876335655588,"SPINT1","HAI1"
"TNR8","ab1423","TNR8_HUMAN","P28908",-1.32,10.73,2.0578897225043e-14,2.34342192150177e-12,"TNFRSF8","CD30 D1S166E"
"GRN","ab2704","GRN_HUMAN","P28799",-1.34,12.37,7.79777067903903e-11,4.72131676154035e-09,"GRN",NA
"IFIT2","ab0084","IFIT2_HUMAN","P09913",-1.34,10.59,7.80269585982361e-06,0.000142165118565986,"IFIT2","CIG-42 G10P2 IFI54 ISG54"
"CD44","ab1540","CD44_HUMAN","P16070",-1.39,11.13,0.000230217310999908,0.00241066632552777,"CD44","LHR MDU2 MDU3 MIC4"
"CCR7","ab0792","CCR7_HUMAN","P32248",-1.4,14.8,7.42654721021953e-05,0.00093318407013931,"CCR7","CMKBR7 EBI1 EVI1"
"EGFR","ab1341","EGFR_HUMAN","P00533",-1.47,12.78,0.000191751707419267,0.00208907012507586,"EGFR","ERBB ERBB1 HER1"
"PYRG1","ab0085","PYRG1_HUMAN","P17812",-1.53,10.48,3.3353889677894e-13,3.03853934965614e-11,"CTPS1","CTPS"
"MYC","ab1015","MYC_HUMAN","P01106",-1.6,10.21,2.91926243928309e-06,6.0442001867884e-05,"MYC","BHLHE39"
"SLAF1","ab2132","SLAF1_HUMAN","Q13291",-1.62,10.23,2.98312436729898e-05,0.000424629109157714,"SLAMF1","SLAM"
"MAD4","ab0066","MAD4_HUMAN","Q14582",-1.63,10.45,8.032975829185e-11,4.72131676154035e-09,"MXD4","BHLHC12 MAD4"
"VEGFA","ab1604","VEGFA_HUMAN","P15692",-1.66,14.25,0.00322647850653024,0.0221835616562192,"VEGFA","VEGF"
"MLP3B","ab0078","MLP3B_HUMAN","Q9GZQ8",-1.67,10.39,6.30134667328244e-15,7.65403575914708e-13,"MAP1LC3B","MAP1ALC3"
"CD45RA","ab1442",NA,"P08575",-1.69,12.08,4.29479926701085e-05,0.000588355207856674,"PTPRC","CD45"
"P2Y12","ab1144","P2Y12_HUMAN","Q9H244",-1.76,10.38,2.43642796171572e-07,7.27733073155088e-06,"P2RY12","HORK3"
"NEP","ab1029","NEP_HUMAN","P08473",-1.77,10.52,5.49050200771147e-13,4.7636641228811e-11,"MME","EPN"
"CO1A1","ab2123","CO1A1_HUMAN","P02452",-1.79,13.95,2.48579515347187e-05,0.000371239243411947,"COL1A1",NA
"AKA12","ab0067","AKA12_HUMAN","Q02952",-1.82,10.45,5.35380353470665e-15,6.96759288588251e-13,"AKAP12","AKAP250"
"MELPH","ab0077","MELPH_HUMAN","Q9BV36",-1.84,10.5,7.6378743701961e-17,1.54624523361081e-14,"MLPH","SLAC2A"
"PDCD1","ab0974","PDCD1_HUMAN","Q15116",-1.87,10.14,2.03006794273242e-11,1.3209942113066e-09,"PDCD1","PD1"
"PRTN3","ab1501","PRTN3_HUMAN","P24158",-1.91,10.11,3.0578973646773e-16,4.6429074987017e-14,"PRTN3","MBN"
"TNR14","ab1765","TNR14_HUMAN","Q92956",-2.03,10.73,1.61748036853e-16,2.67913566496514e-14,"TNFRSF14","HVEA HVEM"
"HGF","ab2443","HGF_HUMAN","P14210",-2.17,14.01,0.000219347072390651,0.00232459711390615,"HGF","HPTA"
"KLK3","ab1879","KLK3_HUMAN","P07288",-2.27,12.83,0.00017417200067697,0.00195889743971259,"KLK3","APS"
