"","NumberOfSpikes","MeanFiringRate","ISI","NumberOfBurst","BurstDuration_avrg","BurstDuration_std","NumberSpikesPerBurst_avg","NumberSpikesPerBurst_std","meanISI_burst_avg","meanISI_burst_std","medianISI_burst_avg","medianISI_burst_std","InterBurstInterval_avg","InterBurstInterval_std","BurstFrequency","IBI_CoefficientOfVariation","Normalized_Duration_IQR","BurstPercentage","condition","CellLine","wells","timepoint","day","experiment","out"
"F4_131",5,0.008333333,0.713785333,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"PD_N370S","PD1","F4_13","day15",15,"exp41","PD_N370S day15"
"F5_121",61,0.101666667,1.257982743,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"PD_N370S","PD2","F5_12","day15",15,"exp41","PD_N370S day15"
"F5_231",34,0.056666667,2.26512862,2,0.23672,0.130899607,7,2.828427125,0.0386,0.003620387,0.03284,0.001074802,NA,NA,0.003333333,NA,NA,41.17647059,"PD_N370S","PD2","F5_23","day15",15,"exp41","PD_N370S day15"
"F5_331",53,0.088333333,0.883317455,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"PD_N370S","PD2","F5_33","day15",15,"exp41","PD_N370S day15"
"G4_111",277,0.461666667,1.298761478,1,0.23136,NA,5,NA,NA,NA,NA,NA,NA,NA,0.001666667,NA,NA,1.805054152,"PD_N370S","PD1","G4_11","day15",15,"exp41","PD_N370S day15"
"G4_121",62,0.103333333,1.440224665,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"PD_N370S","PD1","G4_12","day15",15,"exp41","PD_N370S day15"
"G4_211",13,0.021666667,0.620517319,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"PD_N370S","PD1","G4_21","day15",15,"exp41","PD_N370S day15"
"G5_211",130,0.216666667,2.01321061,4,0.21394,0.122528149,6.5,1.732050808,0.037169286,0.013207442,0.03474,0.013562045,43.05874667,32.4946595,0.006666667,0.75465874,0.363636364,20,"PD_N370S","PD2","G5_21","day15",15,"exp41","PD_N370S day15"
"A5_312",8,0.013338891,0.568962979,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"PD_N370S","PD2","A5_31","day15",15,"exp42","PD_N370S day15"
"E4_213",40,0.066143034,0.856931012,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"PD_N370S","PD1","E4_21","day15",15,"exp43","PD_N370S day15"
"E4_233",13,0.021496486,0.860404829,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"PD_N370S","PD1","E4_23","day15",15,"exp43","PD_N370S day15"
"E5_223",10,0.016535759,1.041737142,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"PD_N370S","PD2","E5_22","day15",15,"exp43","PD_N370S day15"
"E5_333",86,0.142207524,0.379319682,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"PD_N370S","PD2","E5_33","day15",15,"exp43","PD_N370S day15"
"F4_113",76,0.125671765,2.037130131,6,0.213706667,0.042879423,5.833333333,0.752772653,0.044659333,0.009046,0.041773333,0.00834725,66.014624,19.52843817,0.009921455,NA,0.23255814,46.05263158,"PD_N370S","PD1","F4_11","day15",15,"exp43","PD_N370S day15"
"F4_213",NA,NA,2.003461525,76,0.277913684,0.106851511,8.592105263,2.752829485,0.037492582,0.009746061,0.034383158,0.0113463,7.9526912,5.710790715,0.125671765,0.718095368,0.588235294,44.00269542,"PD_N370S","PD1","F4_21","day15",15,"exp43","PD_N370S day15"
"F4_313",184,0.304257958,1.395522175,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"PD_N370S","PD1","F4_31","day15",15,"exp43","PD_N370S day15"
"F5_123",NA,NA,0.999586811,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"PD_N370S","PD2","F5_12","day15",15,"exp43","PD_N370S day15"
"F5_133",25,0.041339396,0.88754117,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"PD_N370S","PD2","F5_13","day15",15,"exp43","PD_N370S day15"
"F6_133",12,0.01984291,1.419806385,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"PD_N370S","PD3","F6_13","day15",15,"exp43","PD_N370S day15"
"G4_133",20,0.033071517,0.847843273,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"PD_N370S","PD1","G4_13","day15",15,"exp43","PD_N370S day15"
"G5_113",140,0.23150062,0.688197246,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"PD_N370S","PD2","G5_11","day15",15,"exp43","PD_N370S day15"
"G5_213",86,0.142207524,1.155273711,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"PD_N370S","PD2","G5_21","day15",15,"exp43","PD_N370S day15"
"G5_233",18,0.029764365,0.998035423,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"PD_N370S","PD2","G5_23","day15",15,"exp43","PD_N370S day15"
"H4_133",NA,NA,NA,108,0.224265926,0.095391802,7.222222222,2.297228453,0.036113397,0.007771893,0.032934815,0.007935136,5.595735327,5.712326332,0.178586193,1.02083569,0.536585366,76.62082515,"PD_N370S","PD1","H4_13","day15",15,"exp43","PD_N370S day15"
"H4_213",174,0.287722199,1.031564678,1,0.14968,NA,5,NA,0.03742,NA,0.04008,NA,NA,NA,0.001653576,NA,NA,2.873563218,"PD_N370S","PD1","H4_21","day15",15,"exp43","PD_N370S day15"
"H4_313",64,0.105828855,1.334763093,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"PD_N370S","PD1","H4_31","day15",15,"exp43","PD_N370S day15"
"H5_123",119,0.196775527,1.282524659,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"PD_N370S","PD2","H5_12","day15",15,"exp43","PD_N370S day15"
"H5_223",58,0.0959074,0.627604595,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"PD_N370S","PD2","H5_22","day15",15,"exp43","PD_N370S day15"
"H5_333",9,0.014882183,1.103418431,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"PD_N370S","PD2","H5_33","day15",15,"exp43","PD_N370S day15"
"H6_133",59,0.097560976,1.460697095,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"PD_N370S","PD3","H6_13","day15",15,"exp43","PD_N370S day15"
"H6_313",25,0.041339396,1.411677067,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"PD_N370S","PD3","H6_31","day15",15,"exp43","PD_N370S day15"
