"","Day","AreaName","Condition","Batch","LinksBySkel","MAP2ByNucAlive","MAP2Mask","NodesBySkel","Sox2ByNucAlive","Sox2Mask","THandMAP2ByMAP2","THByNucAlive","THFragmentation","THMask","TotalNucMask","FOXA2ByNucAlive","Ki67ByNucAlive","Sox2MFI","THandTuj1ByNucAlive","THandTuj1ByTuj1","Tuj1ByNucAlive","Ki67AndSox2BySox2","THMFI","DCX_LinksBySkel","DCX_NodesBySkel","DCXandNestinByDCX","DCXandNestinByNuc","DCXByNucAlive","DCXFragmentation","NestinAndDCXByNestin","NestinByNucAlive","GFAPByNucAlive","GFAPByS100b","s100bByNucAlive","CNPaseByNucAlive","OLIG2ByNucAlive","OLIG2CytoPByNucAlive","OLIG2NuclearByNucAlive"
"79","d30","MUT_309","GBA-PD",30,0.795955596101725,NA,NA,0.802441211119829,NA,NA,NA,0.351347806949773,0.948604825099082,0.364692716793151,1.16944810616878,1.88631368133374,NA,NA,0.158818100696134,0.567967320992322,0.279174410211678,NA,1.15082493252324,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"80","d30","MUT_309","GBA-PD",31,0.822796826687118,0.170403397170114,0.20366607116991,0.842242241108058,NA,NA,NA,0.420204481032061,0.954710733005308,0.435073528620264,0.933037734407944,1.75865910959875,2.5278457589964,0.987925211229962,0.130735352881712,0.359937299405735,0.34626496924522,2.17300990422258,1.22409035219592,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"81","d30","MUT_309","GBA-PD",40,NA,0.357952459334789,0.237197486845186,NA,1.19162013613135,1.17599799833464,0.298981697426906,0.244537340346216,1.06008713527619,0.208675368021193,1.07835657537715,NA,NA,1.03241483354003,0.0559271075430864,0.141928986764701,0.366858345391378,NA,1.06501545053395,1.07402929635848,1.05871143217645,0.369590601521937,0.118565985888081,0.218192829564385,1.10783555675656,0.252120021808154,0.252120021808154,NA,NA,NA,NA,NA,NA,NA
"82","d30","MUT_309","GBA-PD",41,NA,0.29717251358265,0.316200896123203,NA,1.74321152893123,1.24952636813524,0.844321539459897,0.310072691193096,1.05320869134091,0.331093995969256,0.980088253446903,NA,NA,1.00165297395982,0.206771810450927,0.861604825990441,0.254065973924507,NA,1.0243120872155,0.943455490904034,0.975165914894185,0.851847499487728,0.444219640201067,0.494066926210289,1.00215898200983,0.579524693249812,0.579524693249812,NA,NA,NA,NA,NA,NA,NA
"83","d30","MUT_309","GBA-PD",42,NA,0.604739223086482,0.583637754223216,NA,1.07825752833518,1.03465155620423,0.939072268681691,0.48466406022621,0.930444058129642,0.463887704609538,0.994373617797772,NA,NA,0.995597431604669,0.342497306751169,0.442501503747684,0.768707086712033,NA,1.30523965227279,1.02292968650258,1.04216734478059,0.869263036903092,0.455736984908376,0.596725278809776,1.03736257274458,0.577487288989047,0.577487288989047,NA,NA,NA,NA,NA,NA,NA
"84","d30","MUT_309","GBA-PD",45,0.890885932480715,1.39828295194986,0.458327504596933,0.869043952672215,NA,NA,0.198615043464666,0.352463884452044,0.985116568909958,0.458327504596933,0.537432746064233,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.49356327427787,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"85","d30","MUT_309","GBA-PD",46,1.09465920278483,1.11056982041075,0.766269193061275,1.09269196168683,2.5777200959276,NA,0.0901066355703535,0.256657087859543,1.03217735920266,0.766269193061275,1.01414485896709,NA,NA,1.31228470313239,NA,NA,1.16496560596002,NA,NA,NA,NA,NA,NA,1.47999182586509,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"86","d30","MUT_309","GBA-PD",47,0.93403635452775,0.693272941792356,0.340038310721892,0.911158255129737,NA,NA,0.204235219593271,0.476238062742131,1.01343514488165,0.340038310721892,0.660614271257324,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.587536596273877,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"87","d30","MUT_309","GBA-PD",48,NA,0.452381828574596,0.505888783988708,NA,2.58566073021144,NA,0.384881489647343,0.226760829834793,1.03559612111966,0.238915639325339,1.07452355913121,NA,NA,1.31548237728059,0.101810114719213,0.227942937215612,0.623892936335614,NA,1.05798241252812,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"88","d30","MUT_309","GBA-PD",51,NA,NA,NA,NA,2.21795067059439,1.18733237345977,NA,NA,NA,NA,0.484390953799713,NA,1.64489470204069,0.877644338721821,NA,NA,NA,0.289761427792223,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"89","d30","MUT_309","GBA-PD",52,NA,NA,NA,NA,2.57305062272583,3.16202663981469,NA,NA,NA,NA,1.44970152725332,NA,2.37413737311826,1.20947222969988,NA,NA,NA,0.802437807081912,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"90","d30","MUT_309","GBA-PD",54,NA,NA,NA,NA,3.51744756088466,6.70726493703837,NA,NA,NA,NA,2.39486130979017,NA,1.19624548862227,1.02980972436896,NA,NA,NA,0.264011271749699,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"91","d30","MUT_KTI6","GBA-PD",35,0.92033467695928,0.222813555024708,0.133998101235832,0.904329778339926,NA,NA,NA,0.683385816703115,0.990850868632826,0.226858959951122,0.550657273905371,2.16396607667715,0.826962853522118,0.712152067330288,0.599997490030899,0.858127008767373,0.722233759984716,0.609896659099967,1.11239383593474,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"92","d30","MUT_KTI6","GBA-PD",36,0.831743053316941,0.435739906195825,0.419603277423708,0.840659861169955,NA,NA,NA,0.454356487733278,0.983686174093526,0.258569755536971,0.894438162844039,2.24510630042677,1.46407901484956,0.968169026380224,0.377404925371206,0.593047025392092,0.653586969128198,0.216476261894178,0.929322978229972,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"93","d30","MUT_KTI6","GBA-PD",37,0.854858120030932,0.522741037381039,0.540593511186915,0.874844746238163,NA,NA,NA,0.406483699767628,1.00300187645967,0.2804642088219,0.961175556373055,2.19347679134905,0.388998011496674,1.05802159328297,0.693450011131705,0.594309187400552,1.07612215846335,0.203933431037491,0.949742758851354,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"94","d30","MUT_KTI6","GBA-PD",40,NA,0.838804269544919,0.421815419946502,NA,1.77282474606129,1.9081315335043,0.578089099796387,0.465078765306272,1.04566370382148,0.302848171778734,1.03253940819603,NA,NA,1.01241819502777,0.251125265633698,0.292022560967271,0.698436972839629,NA,1.02290030149085,1.01348076912822,0.993588501096709,0.467414635660023,0.172974334101021,0.203567050755007,1.04526515749436,0.366906935827767,0.366906935827767,NA,NA,NA,NA,NA,NA,NA
"95","d30","MUT_KTI6","GBA-PD",41,NA,0.519531204464662,0.413138096561735,NA,2.27005600548052,2.08616481693157,0.388684690573885,0.214315510360182,1.06154295283665,0.16773794351551,1.02940028915558,NA,NA,1.14114973297919,0.110055296540038,0.201831426248097,0.590688869345856,NA,0.929463084586073,0.993024515421999,1.03245659282403,0.821675513557869,0.416639472305612,0.554163504503585,1.00038111569329,0.567638236739511,0.567638236739511,NA,NA,NA,NA,NA,NA,NA
"96","d30","MUT_KTI6","GBA-PD",42,NA,0.743542198936253,0.759855142071411,NA,1.65038914430439,2.17758113057708,0.49688935885617,0.260294470222345,1.02838051344927,0.261441994176421,1.35584587278164,NA,NA,1.06334020290576,0.215328637626664,0.275751636916066,0.780555202438344,NA,0.916088693189043,0.964532534653439,0.989344313624238,0.757202983059495,0.423656848921662,0.695379784055701,0.978404828257195,0.585356965115519,0.585356965115519,NA,NA,NA,NA,NA,NA,NA
"97","d30","MUT_KTI6","GBA-PD",45,1.00161488786968,0.63223482999355,0.496948611093654,0.988427615198012,NA,NA,0.213702666516739,0.211447984534624,1.08637588072105,0.496948611093654,0.790662432528062,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.874861038815608,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"98","d30","MUT_KTI6","GBA-PD",46,0.957966102281317,0.734244407772962,0.764790892548829,0.932760331574589,1.68903028905765,NA,0.124685717937943,0.211706374487489,1.05480991262995,0.764790892548829,1.11875267469028,NA,NA,1.04275519014994,NA,NA,1.26146906773738,NA,NA,NA,NA,NA,NA,1.09901927117621,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99","d30","MUT_KTI6","GBA-PD",47,0.947015833474331,0.552788636364755,0.507473905364097,0.951342931411457,NA,NA,0.399943718719099,0.359396440874944,1.06435784843259,0.507473905364097,1.07736786092274,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.744843676328427,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"100","d30","MUT_KTI6","GBA-PD",48,NA,0.712025214099627,0.598317060267594,NA,2.0023775159203,NA,0.255238257387412,0.125210211842046,1.10203631716307,0.107664134126694,1.01209564705179,NA,NA,1.11659377602167,0.115574787907836,0.152256341930341,0.835611955665594,NA,0.747148475107281,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"101","d30","MUT_KTI6","GBA-PD",51,NA,NA,NA,NA,2.92400482996897,1.29077576768248,NA,NA,NA,NA,0.594069000015024,NA,2.00699964198633,0.937095399460806,NA,NA,NA,0.305415990142457,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"102","d30","MUT_KTI6","GBA-PD",52,NA,NA,NA,NA,1.05990334149998,1.74926367570869,NA,NA,NA,NA,1.52556172987664,NA,0.262403048626387,0.861857189473386,NA,NA,NA,0.121048269215987,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"103","d30","MUT_KTI6","GBA-PD",54,NA,NA,NA,NA,3.87316882027764,6.91313462951661,NA,NA,NA,NA,2.08332769960656,NA,1.81609042162444,1.13469323839991,NA,NA,NA,0.404805853672028,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"104","d30","MUT_SGO1","GBA-PD",35,1.02684570877568,0.144642467019382,0.114510151797704,1.03617671696131,NA,NA,NA,0.497134177646611,1.05463552084076,0.0950069486433526,0.578510696829581,1.34649009263918,0.407973322546213,0.610008554478841,0.585446491081596,0.748995406609369,0.660098735392283,0.243831257307114,1.02148732525664,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"105","d30","MUT_SGO1","GBA-PD",36,0.931857971473153,0.743418413021192,0.534258130872106,0.974647126709419,NA,NA,NA,0.486939739928289,0.991185907667591,0.374879602776474,0.800522278929436,1.88463616088604,0.472544304398718,0.80610684917032,0.192874923559897,0.328939910804816,0.556258686452843,0.17475362764574,1.23921254573374,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"106","d30","MUT_SGO1","GBA-PD",37,0.922313428403544,0.343923136093024,0.227005128403584,0.932719181621597,NA,NA,NA,0.522404311832977,1.0133969510071,0.224687001178856,0.636505878753937,2.46470223888861,0.124163518646439,0.75005533364147,0.437408555639894,0.4685701079274,0.935695888912936,0.0739608117921505,1.04564019973557,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"107","d30","MUT_SGO1","GBA-PD",40,NA,0.471433191935503,0.500971073812876,NA,0.783398985964876,1.14325204854536,0.339194220313946,0.338517749703803,1.06231200994779,0.325901478303767,1.26147574270846,NA,NA,0.892692452398295,0.0849233531280133,0.171281387874312,0.522373005626166,NA,1.00289020799913,0.972348036198787,0.979942459570396,0.418163851731858,0.116556290053631,0.759251114255149,0.93250862301231,0.285527759596796,0.285527759596796,NA,NA,NA,NA,NA,NA,NA
"108","d30","MUT_SGO1","GBA-PD",41,NA,0.170017028732893,0.161806196384149,NA,1.70828826501742,0.944405044846454,0.786298053177027,0.291122999765825,1.04870007041498,0.272231781370262,0.813668489575341,NA,NA,0.97513660039361,0.15875663605734,0.586404947335287,0.282550043260508,NA,0.978516611057686,0.943204164678543,0.954699277599812,0.601870906830418,0.267832696414231,0.325137861067289,1.02507851321671,0.487622345707364,0.487622345707364,NA,NA,NA,NA,NA,NA,NA
"109","d30","MUT_SGO1","GBA-PD",42,NA,0.61205926979321,0.72991488151395,NA,1.1687415366837,1.69422138408444,0.44059465087071,0.330556341416075,1.03353961103481,0.387396060202164,1.36020366787871,NA,NA,0.956229206911138,0.153869136216658,0.389913611930707,0.391391273385049,NA,1.0528380442243,1.02840836407123,1.06949146103466,0.611771174934266,0.174016475928988,0.565688814445504,1.00174527906905,0.311724811063185,0.311724811063185,NA,NA,NA,NA,NA,NA,NA
"110","d30","MUT_SGO1","GBA-PD",45,1.08018011355922,1.30115739189081,1.07765298894924,1.07432454053017,NA,NA,0.234294165774499,0.263333169896806,1.10296420357974,1.07765298894924,0.856734954623928,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.24788560001899,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"111","d30","MUT_SGO1","GBA-PD",46,1.10342410638891,1.28080984668058,0.70317709397314,1.10520352764258,1.95848466454408,NA,0.305458909950063,0.549495972617391,1.04603322223695,0.70317709397314,0.847529297114057,NA,NA,1.08435298067126,NA,NA,0.928649516379527,NA,NA,NA,NA,NA,NA,1.47367415304043,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"112","d30","MUT_SGO1","GBA-PD",47,1.01814100318148,0.479018928935634,0.631445190597523,1.02187703087327,NA,NA,0.333539625053808,0.397694222570121,1.07380189951823,0.631445190597523,1.42627690901048,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.671935212243692,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"113","d30","MUT_SGO1","GBA-PD",48,NA,0.360363768047802,0.446464441278896,NA,NA,NA,0.250238809049725,0.216281835503724,1.05334592265546,0.265868945987244,1.08981164960482,NA,NA,NA,0.0640427799127739,0.152148848945977,0.534763857110045,NA,0.950182631044882,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"114","d30","MUT_SGO1","GBA-PD",51,NA,NA,NA,NA,1.53583321725233,0.57261435347456,NA,NA,NA,NA,0.341814111179323,NA,0.229174551846137,0.986456210864138,NA,NA,NA,0.0283044392898956,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"115","d30","MUT_SGO1","GBA-PD",52,NA,NA,NA,NA,1.48219616253605,2.44810890015306,NA,NA,NA,NA,1.63284090493485,NA,1.10467504630852,0.921892133761922,NA,NA,NA,0.43968794663669,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"116","d30","MUT_SGO1","GBA-PD",54,NA,NA,NA,NA,2.73004175303848,5.81789779167238,NA,NA,NA,NA,2.41126522972938,NA,0.927450138057953,1.09228397724513,NA,NA,NA,0.234838900019242,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"117","d60","WT_39","CTRL",35,1.01768445590207,0.698631329268974,0.728152336506061,0.991704267809787,0.867430473347115,0.655999519350646,0.668524889056371,0.818940232974546,1.03773632615971,0.604570771180657,1.08052712432113,NA,NA,0.971084812193958,NA,NA,NA,NA,0.964006668355579,NA,NA,NA,NA,NA,NA,NA,NA,0.624020666234997,0.700828740970563,1.03071287458919,NA,NA,NA,NA
"118","d60","WT_39","CTRL",36,0.989389020572403,0.997737139106155,0.563391829831824,0.965517296557557,0.601171136914979,0.669307217328032,0.770270172662607,0.78411462079526,1.00506713803632,0.877094291681665,0.865617501882877,NA,NA,0.674341875373649,NA,NA,NA,NA,0.990535040715456,NA,NA,NA,NA,NA,NA,NA,NA,0.335300957613519,0.878861658526571,0.674097266895238,NA,NA,NA,NA
"119","d60","WT_39","CTRL",37,1.04120129767693,0.879443460738853,0.72041030389938,1.03872856121359,0.608362292340275,0.401751548300255,1.20114212239318,1.44867101268425,0.990304957660666,1.21190951995669,0.86570563419903,NA,NA,0.829433271951989,NA,NA,NA,NA,1.0623512186713,NA,NA,NA,NA,NA,NA,NA,NA,0.796173416529827,0.92743316205956,0.908978943409003,NA,NA,NA,NA
"120","d60","WT_56","CTRL",35,0.982315544097929,1.5595944869817,1.34981012650064,1.00829573219021,1.13256952665288,1.34400048064935,1.33147511094363,1.18105976702545,0.962263673840294,1.39542922881934,0.961157655363262,NA,NA,1.02891518780604,NA,NA,NA,NA,1.03599333164442,NA,NA,NA,NA,NA,NA,NA,NA,1.46619372219562,1.04207248217488,1.00514668722428,NA,NA,NA,NA
"121","d60","WT_56","CTRL",36,1.0106109794276,1.00226286089384,1.43660817016818,1.03448270344244,1.39882886308502,1.33069278267197,1.22972982733739,1.21588537920474,0.994932861963682,1.12290570831833,1.13438249811712,NA,NA,1.32565812462635,NA,NA,NA,NA,1.00946495928454,NA,NA,NA,NA,NA,NA,NA,NA,1.66469904238648,1.12113834147343,1.32590273310476,NA,NA,NA,NA
"122","d60","WT_56","CTRL",37,0.958798702323068,1.12055653926115,1.27958969610062,0.96127143878641,1.39163770765972,1.59824845169974,0.798857877606825,0.551328987315749,1.00969504233933,0.788090480043309,1.13429436580097,NA,NA,1.17056672804801,NA,NA,NA,NA,0.937648781328704,NA,NA,NA,NA,NA,NA,NA,NA,1.20382658347017,1.07256683794044,1.091021056591,NA,NA,NA,NA
"123","d60","WT_68","CTRL",29,NA,1,1,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"124","d60","WT_68","CTRL",30,NA,1,1,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"125","d60","WT_68","CTRL",31,1,1,1,1,1,1,1,1,1,1,1,NA,NA,1,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,1,1,1,NA,NA,NA,NA
"126","d60","WT_68","CTRL",32,1,1,1,1,1,1,1,1,1,1,1,NA,NA,1,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,1,1,1,NA,NA,NA,NA
"127","d60","WT_68","CTRL",33,1,1,1,1,1,1,1,1,1,1,1,NA,NA,1,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,1,1,1,NA,NA,NA,NA
"128","d60","WT_68","CTRL",35,NA,0.225322551247987,0.766112610979899,NA,NA,NA,NA,NA,NA,NA,0.874945660946814,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.909785611569387,1.25709877685455,0.964140438186531,NA,NA,NA,NA
"129","d60","MUT_309","GBA-PD",29,NA,0.219415481090312,0.0712902882862118,NA,NA,NA,NA,NA,NA,NA,1.16963908717295,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"130","d60","MUT_309","GBA-PD",30,NA,0.184862034074139,0.309772847057968,NA,NA,NA,NA,NA,NA,NA,2.24124093224263,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"131","d60","MUT_309","GBA-PD",31,0.729212079873229,0.21346157978895,0.663292136361356,0.712801898817273,4.41580746001636,9.05339577350965,0.561166750303434,0.0897849285245728,1.0060515436298,0.158251309916671,0.999770781710406,NA,NA,1.21039453798613,NA,NA,NA,NA,1.11280640610773,NA,NA,NA,NA,NA,NA,NA,NA,1.39231124248794,0.957445957513014,1.39448169395926,NA,NA,NA,NA
"132","d60","MUT_309","GBA-PD",32,0.744768479471222,0.0647025353184944,0.598895907325998,0.750216322536652,5.32802485378928,9.25693076097789,0.47739597022775,0.0985065950665605,1.00698062574467,0.168124483494419,1.09201345334009,NA,NA,0.993420700289071,NA,NA,NA,NA,1.04819570068011,NA,NA,NA,NA,NA,NA,NA,NA,1.18370610868131,0.950094363728182,1.23415956598124,NA,NA,NA,NA
"133","d60","MUT_309","GBA-PD",33,0.821818042903338,0.0704871495649417,0.804691273544991,0.831727968801464,3.19256603739743,6.19858391515897,0.423505919851904,0.0664231712182187,1.00209685536637,0.125177218772371,1.92096431102234,NA,NA,0.951649214140098,NA,NA,NA,NA,1.05742494537566,NA,NA,NA,NA,NA,NA,NA,NA,0.786751405017935,0.997498829676455,0.726002710804291,NA,NA,NA,NA
"134","d60","MUT_309","GBA-PD",37,NA,0.361553175153148,0.0908901180772028,NA,NA,NA,NA,NA,NA,NA,0.689320384783088,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.122356005728918,0.496621027323946,0.340268882079907,NA,NA,NA,NA
"135","d60","MUT_KTI6","GBA-PD",35,0.804620100901553,0.366757507940822,0.380327179691065,0.781085691320376,0.969595323628245,0.693525567859183,0.944472188620809,0.579405252842002,0.964028630680747,0.4195736765136,0.630894773072264,NA,NA,0.806534371894532,NA,NA,NA,NA,1.22208112101514,NA,NA,NA,NA,NA,NA,NA,NA,1.11696744634143,0.997325164757134,1.09325495491175,NA,NA,NA,NA
"136","d60","MUT_KTI6","GBA-PD",36,0.867463366428859,0.96072397160403,0.51229359941551,0.868807289243999,1.42023478422669,0.66395771366147,0.880391270702148,0.916255866649409,0.996275202714451,0.321065319654335,0.665431561812076,NA,NA,0.773934361645923,NA,NA,NA,NA,1.05912379689073,NA,NA,NA,NA,NA,NA,NA,NA,1.01662132997269,0.929612472190011,1.54080461005772,NA,NA,NA,NA
"137","d60","MUT_KTI6","GBA-PD",37,0.847188105078281,0.768996851743297,0.524996745248749,0.832010579232486,0.887023312388692,0.799075306015501,0.542200963857562,0.3984091818409,1.0139401516452,0.34267323051742,0.881151748070425,NA,NA,0.696710934294343,NA,NA,NA,NA,1.0506122781009,NA,NA,NA,NA,NA,NA,NA,NA,0.971186663205681,0.879885818406872,1.17939835887302,NA,NA,NA,NA
"138","d60","MUT_SGO1","GBA-PD",35,0.79831065915811,0.240553509336347,0.145586059814834,0.76678762149566,0.926477116302799,0.762415780893723,0.335407343992727,0.0670871429293741,1.03331596563653,0.0579654869844984,0.817167663716549,NA,NA,0.848320719072219,NA,NA,NA,NA,0.960126294762047,NA,NA,NA,NA,NA,NA,NA,NA,0.163399384884741,0.159625062069397,1.21100849181246,NA,NA,NA,NA
"139","d60","MUT_SGO1","GBA-PD",36,0.875987329675883,0.728394510318884,0.349173254722253,0.876001152697327,1.55139714867197,0.764597187021821,0.383119511047462,0.502479715921625,1.00639675964665,0.266469774479217,0.630339556290957,NA,NA,0.883140852901136,NA,NA,NA,NA,1.06093848186837,NA,NA,NA,NA,NA,NA,NA,NA,0.522942886891084,0.520721227281552,1.45552824128,NA,NA,NA,NA
"140","d60","MUT_SGO1","GBA-PD",37,1.04330621213922,0.530964737873107,0.107793284494834,1.06991798625969,0.705713481779963,0.548989201878585,0.585796654325509,0.207507417482875,1.03889685661236,0.208009921640007,0.675042938129255,NA,NA,0.582788010518602,NA,NA,NA,NA,0.8431696056316,NA,NA,NA,NA,NA,NA,NA,NA,0.0712094212173599,0.110435731066482,0.824559466353425,NA,NA,NA,NA
"141","d90","WT_39","CTRL",35,0.910237214813664,0.769854313985056,0.708843546123978,0.902992015060503,0.780939820686695,0.759592743078802,0.552897789297946,0.37380079826574,1.01958507504231,0.348217380398371,0.979829502998854,NA,NA,0.933242083570092,NA,NA,NA,NA,0.985255649150676,NA,NA,NA,NA,NA,NA,NA,NA,0.854626383509652,1.01483958971026,0.701836991917952,1.08250091852709,0.707669923270966,1.18966098397354,0.655998054911693
"142","d90","WT_39","CTRL",36,0.954873881681844,0.366826954617423,0.474633129323235,0.937219122038928,0.130551019268039,0.209496071079956,1.2874507186768,0.594919133507831,1.00385206269203,0.733975441825087,0.991263550141734,NA,NA,0.613230134631097,NA,NA,NA,NA,1.00318072236589,NA,NA,NA,NA,NA,NA,NA,NA,0.480825988019778,0.650267571805413,0.718740522066586,0.843563560059662,0.181629728331401,1.35873588263369,0.146110714205077
"143","d90","WT_39","CTRL",37,0.971773523054488,0.74818753045314,0.589620791669025,0.974083606457432,0.102962721305356,0.0810909628081792,1.59625296893307,1.56869660100275,0.980861928060096,1.43722554835607,1.00655227873593,NA,NA,0.782062273557159,NA,NA,NA,NA,1.08360192768049,NA,NA,NA,NA,NA,NA,NA,NA,0.405421005876616,0.564321224119151,0.833269899930312,0.452271820326019,0.901181613821632,0.874754020150966,0.909716105229623
"144","d90","WT_56","CTRL",35,1.08976278518634,1.48073977993038,1.50137103204866,1.0970079849395,1.21906017931331,1.2404072569212,1.44710221070205,1.62619920173426,0.980414924957691,1.65178261960163,1.24485851645378,NA,NA,1.06675791642991,NA,NA,NA,NA,1.01474435084932,NA,NA,NA,NA,NA,NA,NA,NA,1.41464876133578,0.982350614177835,1.30826301648551,0.917499081472909,1.29233007672903,0.81033901602646,1.34400194508831
"145","d90","WT_56","CTRL",36,1.04512611831816,1.63317304538258,1.52536687067676,1.06278087796107,1.86944898073196,1.79050392892004,0.712549281323196,1.40508086649217,0.996147937307974,1.26602455817491,1.00873644985827,NA,NA,1.3867698653689,NA,NA,NA,NA,0.996819277634107,NA,NA,NA,NA,NA,NA,NA,NA,1.51917401198022,1.34973242819459,1.28125947793341,1.15643643994034,1.8183702716686,0.641264117366307,1.85388928579492
"146","d90","WT_56","CTRL",37,1.02822647694551,0.941424351346443,1.66402195948446,1.02591639354257,1.89703727869464,1.91890903719182,0.403747031066928,0.431303398997254,1.0191380719399,0.562774451643933,1.20289934015827,NA,NA,1.21793772644284,NA,NA,NA,NA,0.916398072319508,NA,NA,NA,NA,NA,NA,NA,NA,1.59457899412338,1.43567877588085,1.16673010006969,0.631203156128407,1.13773501371454,0.342868426871031,1.39442593563075
"147","d90","WT_68","CTRL",29,1,1,1,1,1,1,1,1,1,1,1,NA,NA,1,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1,1,1
"148","d90","WT_68","CTRL",30,1,1,1,1,1,1,1,1,1,1,1,NA,NA,1,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,1,1,1,1,1,1,1
"149","d90","WT_68","CTRL",31,1,1,1,1,1,1,1,1,1,1,1,NA,NA,1,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,1,1,1,1,1,1,1
"150","d90","WT_68","CTRL",35,NA,0.248217718253694,0.369356265482086,NA,NA,NA,NA,NA,NA,NA,0.325935941642093,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.730724855154569,1.0028097961119,0.989899991596538,NA,NA,NA,NA
"151","d90","WT_68","CTRL",37,NA,1.93116435460125,0.23907174653955,NA,NA,NA,NA,NA,NA,NA,0.371645143317394,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.91652502354557,0.961083372463833,1.782377552978,0.695857959139625
