"","Barcode","AreaName","CellLine","Condition","Day","Well","Batch","Tuj1ByNucAlive","THByNucAlive","THandTuj1ByTuj1","THFragmentation","THandTuj1ByNucAlive","THandMAP2ByMAP2","FOXA2ByNucAlive","LinksBySkel","NodesBySkel","MAP2ByNucAlive","Ki67ByNucAlive","Sox2ByNucAlive","GFAPByNucAlive","s100bByNucAlive","GFAPByS100b","THMask","THMFI","MAP2Mask","Sox2Mask","Ki67AndSox2BySox2","Sox2MFI","OLIG2ByNucAlive","OLIG2CytoPByNucAlive","CNPaseByNucAlive","OLIG2NuclearByNucAlive","DCXandNestinByDCX","DCX_NodesBySkel","DCX_LinksBySkel","DCXFragmentation","NestinByNucAlive","DCXByNucAlive","NestinAndDCXByNestin","TotalNucMask","DCXandNestinByNuc"
"169","IR_20210819_488MAP2_568S100b_647GFAP_RS_e35to37e31to33d60_20210819_083234","WT_56","CTRL1","CTRL","d60","A02",35,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.109997998,NA,NA,0.331493242,0.224273658,0.446801709,NA,NA,7499484,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,25735816,NA
"170","IR_20210819_488MAP2_568S100b_647GFAP_RS_e35to37e31to33d60_20210819_083234","MUT_309","PD1","GBA-PD","d60","A02",31,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.010192691,NA,NA,0.141072612,0.194307707,0.412789185,NA,NA,4198508,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,38400269,NA
"171","IR_20210819_488MAP2_568S100b_647GFAP_RS_e35to37e31to33d60_20210819_083234","WT_56","CTRL1","CTRL","d60","A02",35,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.094169214,NA,NA,0.249759995,0.18791512,0.392825526,NA,NA,7159902,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,34577641,NA
"172","IR_20210819_488MAP2_568S100b_647GFAP_RS_e35to37e31to33d60_20210819_083234","WT_68","CTRL3","CTRL","d60","A02",31,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.069264304,NA,NA,0.068104665,0.080385483,0.464272085,NA,NA,1547398,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,32113313,NA
"173","IR_20210819_488MAP2_568S100b_647GFAP_RS_e35to37e31to33d60_20210819_083234","WT_39","CTRL2","CTRL","d60","A02",35,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.081030742,NA,NA,0.112691456,0.192550287,0.238955825,NA,NA,3092040,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,33628508,NA
"174","IR_20210819_488MAP2_568S100b_647GFAP_RS_e35to37e31to33d60_20210819_083234","MUT_KTI6","PD2","GBA-PD","d60","A02",35,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.030876815,NA,NA,0.198481764,0.197345043,0.380999168,NA,NA,3022833,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,18857033,NA
"175","IR_20210819_488MAP2_568S100b_647GFAP_RS_e35to37e31to33d60_20210819_083234","MUT_SGO1","PD3","GBA-PD","d60","A02",35,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.012654641,NA,NA,0.037513826,0.253120777,0.082647618,NA,NA,677521,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,22061498,NA
"176","IR_20210819_488MAP2_568S100b_647GFAP_RS_e35to37e31to33d60_20210819_083234","WT_68","CTRL3","CTRL","d60","A02",31,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.008366988,NA,NA,0.14831266,0.194115035,0.412671134,NA,NA,3767895,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,32656160,NA
"177","IR_20210819_488MAP2_568S100b_647GFAP_RS_e35to37e31to33d60_20210819_083234","MUT_309","PD1","GBA-PD","d60","A02",31,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.064287939,NA,NA,0.187173679,0.196795482,0.470643898,NA,NA,1979059,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,12355524,NA
"178","IR_20210819_488MAP2_568S100b_647GFAP_RS_e35to37e31to33d60_20210819_083234","WT_39","CTRL2","CTRL","d60","A02",35,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.088371929,NA,NA,0.116283833,0.228970283,0.231607616,NA,NA,3093493,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,32696541,NA
"179","IR_20210819_488MAP2_568S100b_647GFAP_RS_e35to37e31to33d60_20210819_083234","MUT_SGO1","PD3","GBA-PD","d60","A02",35,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.020300785,NA,NA,0.024705033,0.205664447,0.048464222,NA,NA,487824,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,25706498,NA
"180","IR_20210819_488MAP2_568S100b_647GFAP_RS_e35to37e31to33d60_20210819_083234","WT_56","CTRL1","CTRL","d60","A02",35,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.097868468,NA,NA,0.196849889,0.13691487,0.350823143,NA,NA,5070912,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,32102794,NA
"181","IR_20210819_488MAP2_568S100b_647GFAP_RS_e35to37e31to33d60_20210819_083234","WT_56","CTRL1","CTRL","d60","A03",36,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.102137756,NA,NA,0.17044143,0.147456357,0.400832032,NA,NA,7854659,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,54587938,NA
"182","IR_20210819_488MAP2_568S100b_647GFAP_RS_e35to37e31to33d60_20210819_083234","WT_39","CTRL2","CTRL","d60","A03",36,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.112350021,NA,NA,0.063488058,0.144888346,0.269699864,NA,NA,2084935,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,39783361,NA
"183","IR_20210819_488MAP2_568S100b_647GFAP_RS_e35to37e31to33d60_20210819_083234","WT_68","CTRL3","CTRL","d60","A03",32,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.142284478,NA,NA,0.100702826,0.195761866,0.358623743,NA,NA,1261920,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,17270417,NA
"184","IR_20210819_488MAP2_568S100b_647GFAP_RS_e35to37e31to33d60_20210819_083234","MUT_SGO1","PD3","GBA-PD","d60","A03",36,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.092884028,NA,NA,0.109782235,0.304206177,0.20071882,NA,NA,1915507,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,24072981,NA
"185","IR_20210819_488MAP2_568S100b_647GFAP_RS_e35to37e31to33d60_20210819_083234","MUT_309","PD1","GBA-PD","d60","A03",32,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.009395035,NA,NA,0.092569946,0.201007359,0.2828292,NA,NA,2090122,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,25805637,NA
"186","IR_20210819_488MAP2_568S100b_647GFAP_RS_e35to37e31to33d60_20210819_083234","MUT_KTI6","PD2","GBA-PD","d60","A03",36,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.084482339,NA,NA,0.160182336,0.279372258,0.301013085,NA,NA,2752942,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,26632994,NA
"187","IR_20210819_488MAP2_568S100b_647GFAP_RS_e35to37e31to33d60_20210819_083234","WT_39","CTRL2","CTRL","d60","A03",36,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.111801211,NA,NA,0.036445972,0.092842959,0.259479709,NA,NA,903805,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,29329577,NA
"188","IR_20210819_488MAP2_568S100b_647GFAP_RS_e35to37e31to33d60_20210819_083234","WT_68","CTRL3","CTRL","d60","A03",32,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.143828221,NA,NA,0.088061257,0.141752657,0.396400632,NA,NA,1068879,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,14696928,NA
"189","IR_20210819_488MAP2_568S100b_647GFAP_RS_e35to37e31to33d60_20210819_083234","MUT_SGO1","PD3","GBA-PD","d60","A03",36,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.070290457,NA,NA,0.091164971,0.260431883,0.155031511,NA,NA,1386705,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,17928000,NA
"190","IR_20210819_488MAP2_568S100b_647GFAP_RS_e35to37e31to33d60_20210819_083234","MUT_309","PD1","GBA-PD","d60","A03",32,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.014587799,NA,NA,0.10962257,0.198352355,0.330735657,NA,NA,2045487,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,21397045,NA
"191","IR_20210819_488MAP2_568S100b_647GFAP_RS_e35to37e31to33d60_20210819_083234","WT_56","CTRL1","CTRL","d60","A03",36,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.089882447,NA,NA,0.416494506,0.312429659,0.395236901,NA,NA,3440138,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8424298,NA
"192","IR_20210819_488MAP2_568S100b_647GFAP_RS_e35to37e31to33d60_20210819_083234","MUT_KTI6","PD2","GBA-PD","d60","A03",36,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.08998616,NA,NA,0.19500015,0.266838881,0.373019904,NA,NA,2765107,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,20002735,NA
"193","IR_20210819_488MAP2_568S100b_647GFAP_RS_e35to37e31to33d60_20210819_083234","WT_56","CTRL1","CTRL","d60","A03",36,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.147386658,NA,NA,0.337772553,0.254390989,0.435129968,NA,NA,8659377,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,32685009,NA
"194","IR_20210819_488MAP2_568S100b_647GFAP_RS_e35to37e31to33d60_20210819_083234","WT_68","CTRL3","CTRL","d60","A03",32,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.073909083,NA,NA,0.038159721,0.121602774,0.139023599,NA,NA,1477479,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,45428905,NA
"195","IR_20210819_488MAP2_568S100b_647GFAP_RS_e35to37e31to33d60_20210819_083234","WT_39","CTRL2","CTRL","d60","A03",36,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.211170253,NA,NA,0.086319241,0.125411605,0.435958687,NA,NA,335673,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4020313,NA
"196","IR_20210819_488MAP2_568S100b_647GFAP_RS_e35to37e31to33d60_20210819_083234","MUT_309","PD1","GBA-PD","d60","A03",32,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.006683442,NA,NA,0.066418577,0.16726429,0.235865084,NA,NA,1721154,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,32111114,NA
"197","IR_20210819_488MAP2_568S100b_647GFAP_RS_e35to37e31to33d60_20210819_083234","MUT_SGO1","PD3","GBA-PD","d60","A03",36,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.14269016,NA,NA,0.089537569,0.219469497,0.21608936,NA,NA,1065371,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,14145508,NA
"198","IR_20210819_488MAP2_568S100b_647GFAP_RS_e35to37e31to33d60_20210819_083234","MUT_KTI6","PD2","GBA-PD","d60","A03",36,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.06584427,NA,NA,0.209531225,0.283835647,0.34683822,NA,NA,3432907,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,23141821,NA
"199","IR_20210819_488MAP2_568S100b_647GFAP_RS_e35to37e31to33d60_20210819_083234","WT_56","CTRL1","CTRL","d60","A04",37,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.064396286,NA,NA,0.336640961,0.200310187,0.465437413,NA,NA,9014573,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,30342746,NA
"200","IR_20210819_488MAP2_568S100b_647GFAP_RS_e35to37e31to33d60_20210819_083234","MUT_309","PD1","GBA-PD","d60","A04",37,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.137791942,NA,NA,0.028669972,0.062503511,0.201357633,NA,NA,380231,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,14803571,NA
"201","IR_20210819_488MAP2_568S100b_647GFAP_RS_e35to37e31to33d60_20210819_083234","WT_68","CTRL3","CTRL","d60","A04",33,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.083574694,NA,NA,0.155618278,0.227965936,0.355485209,NA,NA,1726225,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13317362,NA
"202","IR_20210819_488MAP2_568S100b_647GFAP_RS_e35to37e31to33d60_20210819_083234","WT_39","CTRL2","CTRL","d60","A04",37,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.003830667,NA,NA,0.103573196,0.138069194,0.37168232,NA,NA,2584472,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,36730763,NA
"203","IR_20210819_488MAP2_568S100b_647GFAP_RS_e35to37e31to33d60_20210819_083234","MUT_KTI6","PD2","GBA-PD","d60","A04",37,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.031962186,NA,NA,0.208406923,0.221957508,0.282778725,NA,NA,3326569,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,17635695,NA
"204","IR_20210819_488MAP2_568S100b_647GFAP_RS_e35to37e31to33d60_20210819_083234","MUT_SGO1","PD3","GBA-PD","d60","A04",37,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.022383166,NA,NA,0.010483845,0.146574565,0.024636894,NA,NA,212717,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,26793878,NA
"205","IR_20210819_488MAP2_568S100b_647GFAP_RS_e35to37e31to33d60_20210819_083234","WT_56","CTRL1","CTRL","d60","A04",37,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.040475396,NA,NA,0.373774742,0.264420828,0.464259182,NA,NA,16034424,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,54871469,NA
"206","IR_20210819_488MAP2_568S100b_647GFAP_RS_e35to37e31to33d60_20210819_083234","WT_68","CTRL3","CTRL","d60","A04",33,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.062789664,NA,NA,0.122480632,0.187505902,0.377579429,NA,NA,1857311,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,18569207,NA
"207","IR_20210819_488MAP2_568S100b_647GFAP_RS_e35to37e31to33d60_20210819_083234","MUT_KTI6","PD2","GBA-PD","d60","A04",37,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.019357454,NA,NA,0.234171187,0.205764026,0.394477331,NA,NA,5716343,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,34649225,NA
"208","IR_20210819_488MAP2_568S100b_647GFAP_RS_e35to37e31to33d60_20210819_083234","WT_39","CTRL2","CTRL","d60","A04",37,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.055209142,NA,NA,0.07485409,0.078521879,0.343236811,NA,NA,2406612,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,37602662,NA
"209","IR_20210819_488MAP2_568S100b_647GFAP_RS_e35to37e31to33d60_20210819_083234","MUT_309","PD1","GBA-PD","d60","A04",33,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.001694768,NA,NA,0.079612305,0.119539736,0.333403783,NA,NA,2533521,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,40589256,NA
"210","IR_20210819_488MAP2_568S100b_647GFAP_RS_e35to37e31to33d60_20210819_083234","MUT_SGO1","PD3","GBA-PD","d60","A04",37,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.020359092,NA,NA,0.026880142,0.170492816,0.070201327,NA,NA,515624,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,22438628,NA
"211","IR_20210819_488MAP2_568S100b_647GFAP_RS_e35to37e31to33d60_20210819_083234","WT_39","CTRL2","CTRL","d60","A04",37,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.055934383,NA,NA,0.381241267,0.284316107,0.413178972,NA,NA,11811010,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,40508026,NA
"212","IR_20210819_488MAP2_568S100b_647GFAP_RS_e35to37e31to33d60_20210819_083234","WT_56","CTRL1","CTRL","d60","A04",37,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.07424832,NA,NA,0.13581185,0.136493342,0.374937167,NA,NA,4036136,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,38396205,NA
"213","IR_20210819_488MAP2_568S100b_647GFAP_RS_e35to37e31to33d60_20210819_083234","WT_68","CTRL3","CTRL","d60","A04",33,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.080596949,NA,NA,0.086396971,0.133670719,0.325283718,NA,NA,1343572,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,17907596,NA
"214","IR_20210819_488MAP2_568S100b_647GFAP_RS_e35to37e31to33d60_20210819_083234","MUT_309","PD1","GBA-PD","d60","A04",33,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.002324393,NA,NA,0.111566126,0.146246254,0.370397048,NA,NA,2476167,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,24391973,NA
"215","IR_20210819_488MAP2_568S100b_647GFAP_RS_e35to37e31to33d60_20210819_083234","MUT_KTI6","PD2","GBA-PD","d60","A04",37,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.023634387,NA,NA,0.240115664,0.222204529,0.393007078,NA,NA,6227503,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,39317793,NA
"216","IR_20210819_488MAP2_568S100b_647GFAP_RS_e35to37e31to33d60_20210819_083234","MUT_SGO1","PD3","GBA-PD","d60","A04",37,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.026311439,NA,NA,0.012692537,0.137319115,0.03949204,NA,NA,281784,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,30237674,NA
"217","IR_20210820_488TH_568Sox2_647MAP2_RS_e35to37e31to33d60_20210820_101636","WT_68","CTRL3","CTRL","d60","A02",31,NA,1.171259475,NA,0.856618172,NA,0.365210512,NA,0.168926824,0.083376395,0.606335433,NA,0.226825805,NA,NA,NA,3762527,2849.370951,1947778,728650,NA,800.6325904,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5347580,NA
"218","IR_20210820_488TH_568Sox2_647MAP2_RS_e35to37e31to33d60_20210820_101636","WT_56","CTRL1","CTRL","d60","A02",35,NA,0.413508866,NA,0.828921542,NA,0.316791574,NA,0.157343812,0.07752913,0.328597304,NA,0.684864122,NA,NA,NA,5918571,2943.54516,4703228,9802491,NA,961.637092,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,23044934,NA
"219","IR_20210820_488TH_568Sox2_647MAP2_RS_e35to37e31to33d60_20210820_101636","WT_39","CTRL2","CTRL","d60","A02",35,NA,0.244394318,NA,0.900469021,NA,0.171904874,NA,0.159193734,0.073184465,0.19046929,NA,0.488379815,NA,NA,NA,2632718,2748.529321,2051815,5261032,NA,828.8692004,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13598163,NA
"220","IR_20210820_488TH_568Sox2_647MAP2_RS_e35to37e31to33d60_20210820_101636","MUT_309","PD1","GBA-PD","d60","A02",31,NA,0.065787398,NA,0.831618777,NA,0.100753147,NA,0.11685344,0.056063357,0.05990101,NA,0.976968927,NA,NA,NA,522487,3419.84711,475737,7759139,NA,1015.54178,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,9851210,NA
"221","IR_20210820_488TH_568Sox2_647MAP2_RS_e35to37e31to33d60_20210820_101636","MUT_KTI6","PD2","GBA-PD","d60","A02",35,NA,0.212803652,NA,0.843858457,NA,0.266008766,NA,0.131798774,0.061579696,0.109889701,NA,0.52341502,NA,NA,NA,2150901,3302.235342,1110704,5290388,NA,702.6712035,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,14839031,NA
"222","IR_20210820_488TH_568Sox2_647MAP2_RS_e35to37e31to33d60_20210820_101636","MUT_SGO1","PD3","GBA-PD","d60","A02",35,NA,0.026758875,NA,0.912037693,NA,0.084799249,NA,0.132980098,0.060416128,0.04454739,NA,0.550729701,NA,NA,NA,204815,2597.810463,340970,4215338,NA,740.7696057,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8495027,NA
"223","IR_20210820_488TH_568Sox2_647MAP2_RS_e35to37e31to33d60_20210820_101636","MUT_SGO1","PD3","GBA-PD","d60","A02",35,NA,0.025497214,NA,0.879151398,NA,0.079515731,NA,0.12190352,0.057221498,0.072687311,NA,0.358152762,NA,NA,NA,406881,2697.97398,1159934,5715352,NA,703.8547822,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,18298733,NA
"224","IR_20210820_488TH_568Sox2_647MAP2_RS_e35to37e31to33d60_20210820_101636","WT_68","CTRL3","CTRL","d60","A02",31,NA,1.239610335,NA,0.830631035,NA,0.361439002,NA,0.166824556,0.081253648,0.625702317,NA,0.156002235,NA,NA,NA,3488142,2621.301652,1760665,438975,NA,747.7810035,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3130176,NA
"225","IR_20210820_488TH_568Sox2_647MAP2_RS_e35to37e31to33d60_20210820_101636","WT_56","CTRL1","CTRL","d60","A02",35,NA,0.341219357,NA,0.860281483,NA,0.28393231,NA,0.161189186,0.078511365,0.304778623,NA,0.43699422,NA,NA,NA,6074041,2623.737194,5425360,7778928,NA,848.4655688,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,24745462,NA
"226","IR_20210820_488TH_568Sox2_647MAP2_RS_e35to37e31to33d60_20210820_101636","MUT_KTI6","PD2","GBA-PD","d60","A02",35,NA,0.147307934,NA,0.837676852,NA,0.148857918,NA,0.124393459,0.055997335,0.102894485,NA,0.527149451,NA,NA,NA,1084873,3289.441269,757783,3882277,NA,712.3502437,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,9219209,NA
"227","IR_20210820_488TH_568Sox2_647MAP2_RS_e35to37e31to33d60_20210820_101636","WT_39","CTRL2","CTRL","d60","A02",35,NA,0.268869476,NA,0.904327612,NA,0.131441619,NA,0.17005741,0.078936514,0.317553081,NA,0.575681565,NA,NA,NA,2557854,2572.90899,3020999,5476670,NA,901.5657294,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,12344906,NA
"228","IR_20210820_488TH_568Sox2_647MAP2_RS_e35to37e31to33d60_20210820_101636","MUT_309","PD1","GBA-PD","d60","A02",31,NA,0.141288754,NA,0.911710815,NA,0.36891136,NA,0.131845903,0.062194312,0.082357224,NA,0.672035584,NA,NA,NA,450259,2671.450203,262456,2141643,NA,871.9109441,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3312294,NA
"229","IR_20210820_488TH_568Sox2_647MAP2_RS_e35to37e31to33d60_20210820_101636","WT_56","CTRL1","CTRL","d60","A02",35,NA,0.385094185,NA,0.813298726,NA,0.323176533,NA,0.15664573,0.077002816,0.315286167,NA,0.661657937,NA,NA,NA,5898535,2903.448858,4829277,10134696,NA,907.7632756,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,24803960,NA
"230","IR_20210820_488TH_568Sox2_647MAP2_RS_e35to37e31to33d60_20210820_101636","WT_39","CTRL2","CTRL","d60","A02",35,NA,0.277082685,NA,0.893982344,NA,0.160537825,NA,0.163036704,0.077087614,0.211317042,NA,0.301926609,NA,NA,NA,2560781,2560.698692,1952979,2790387,NA,834.67283,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,12564565,NA
"231","IR_20210820_488TH_568Sox2_647MAP2_RS_e35to37e31to33d60_20210820_101636","WT_68","CTRL3","CTRL","d60","A02",31,NA,0.590135408,NA,0.893925276,NA,0.329939232,NA,0.166978664,0.08176207,0.366193069,NA,0.202236682,NA,NA,NA,2662557,2762.849996,1652180,912446,NA,816.6759534,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7226066,NA
"232","IR_20210820_488TH_568Sox2_647MAP2_RS_e35to37e31to33d60_20210820_101636","MUT_309","PD1","GBA-PD","d60","A02",31,NA,0.062368887,NA,0.853464981,NA,0.123257966,NA,0.117897478,0.057371097,0.062199894,NA,0.934528653,NA,NA,NA,596035,3071.01938,594420,8930924,NA,975.2387458,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,12512581,NA
"233","IR_20210820_488TH_568Sox2_647MAP2_RS_e35to37e31to33d60_20210820_101636","MUT_KTI6","PD2","GBA-PD","d60","A02",35,NA,0.19906341,NA,0.82555646,NA,0.240495359,NA,0.133029294,0.062952143,0.104580571,NA,0.476307834,NA,NA,NA,2143685,3400.589149,1126213,5129290,NA,715.4284887,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,16015548,NA
"234","IR_20210820_488TH_568Sox2_647MAP2_RS_e35to37e31to33d60_20210820_101636","MUT_SGO1","PD3","GBA-PD","d60","A02",35,NA,0.012488669,NA,0.896094118,NA,0.068421616,NA,0.131285822,0.059586893,0.077151302,NA,0.550089353,NA,NA,NA,131494,2554.624941,812331,5791926,NA,796.2036345,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,14615699,NA
"235","IR_20210820_488TH_568Sox2_647MAP2_RS_e35to37e31to33d60_20210820_101636","WT_68","CTRL3","CTRL","d60","A03",32,NA,0.594117059,NA,0.886558991,NA,0.315951617,NA,0.16438928,0.07889891,0.392316029,NA,0.125666212,NA,NA,NA,3006426,2749.870341,1985247,635912,NA,781.3517059,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,9803641,NA
"236","IR_20210820_488TH_568Sox2_647MAP2_RS_e35to37e31to33d60_20210820_101636","WT_39","CTRL2","CTRL","d60","A03",36,NA,0.193363922,NA,0.878170066,NA,0.160544795,NA,0.157308498,0.072299292,0.229639505,NA,0.460193355,NA,NA,NA,2822812,2996.802512,3352379,6718106,NA,978.1702286,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,17967884,NA
"237","IR_20210820_488TH_568Sox2_647MAP2_RS_e35to37e31to33d60_20210820_101636","WT_56","CTRL1","CTRL","d60","A03",36,NA,0.377287178,NA,0.857842434,NA,0.307276225,NA,0.164899142,0.079229776,0.408745807,NA,0.889812431,NA,NA,NA,2995690,3014.419025,3245474,7065181,NA,1914.663235,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,10715531,NA
"238","IR_20210820_488TH_568Sox2_647MAP2_RS_e35to37e31to33d60_20210820_101636","MUT_309","PD1","GBA-PD","d60","A03",32,NA,0.04578286,NA,0.907948229,NA,0.197040955,NA,0.121367811,0.059060175,0.020321258,NA,0.658992103,NA,NA,NA,538447,2718.526923,238996,7750331,NA,747.9935052,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,16305660,NA
